cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
AT,48195000,1,e1,u10,202403,261479,79495,0
AT,48203000,1,e1,u10,202403,881,19,0
AT,48211010,1,e1,u10,202403,45370,242,0
AT,48232000,1,e1,u10,202403,1234,30,0
AT,48237090,1,e1,u10,202403,22030,3852,0
AT,48239040,1,e1,u10,202403,4714,11,0
AT,48239085,1,e1,u10,202403,9141,631,0
AT,49011000,1,e1,u10,202403,4746,6,0
AT,49019900,1,e1,u10,202403,135514,24801,0
AT,49040000,1,e1,u10,202403,18370,454,0
AT,49059000,1,e1,u10,202403,2850,106,0
AT,49089000,1,e1,u10,202403,35215,179,0
AT,49111010,1,e1,u10,202403,54689,3633,0
AT,49111090,1,e1,u10,202403,7586,557,0
AT,49119100,1,e1,u10,202403,1032,46,0
AT,49119900,1,e1,u10,202403,795985,31706,0
AT,51071090,1,e3,u30,202403,38437,6555,0
AT,52054800,1,e1,u10,202403,6317,4,0
AT,52082900,1,e3,u30,202403,496128,13540,92715
AT,52083900,1,e3,u11,202403,2542,49,322
AT,52083900,1,e3,u30,202403,1812287,49939,338805
AT,52084900,1,e3,u30,202403,201367,5662,37584
AT,52085100,1,e3,u11,202403,3390,169,94
AT,52085200,1,e3,u30,202403,5611,79,342
AT,52114100,1,e3,u11,202403,1386,8,11
AT,53091900,1,e3,u11,202403,6348,95,18
AT,53091900,1,e3,u30,202403,22282,357,1301
AT,54011090,1,e3,u30,202403,9393,121,0
AT,54071000,1,e3,u30,202403,36120,8728,11002
AT,54075400,1,e3,u11,202403,10752,752,1205
AT,55034000,1,e1,u10,202403,87197,34125,0
AT,55039000,1,e1,u10,202403,25326,1019,0
AT,55041000,1,e1,u10,202403,203471,136044,0
AT,55161400,1,e3,u30,202403,1038,11,25
AT,56012210,1,e3,u30,202403,1778114,118815,0
AT,56021019,1,e3,u30,202403,2192,43,0
AT,56021090,1,e3,u11,202403,1852,55,0
AT,56022100,1,e3,u30,202403,19051,1711,0
AT,56031210,1,e3,u30,202403,2932,34,0
AT,56031310,1,e3,u30,202403,13228,2937,0
AT,56031390,1,e3,u11,202403,1175,425,0
AT,56031390,1,e3,u30,202403,61606,18480,0
AT,56031410,1,e3,u30,202403,65571,6024,0
AT,56031480,1,e3,u30,202403,89547,31716,0
AT,56049010,1,e3,u30,202403,1090,13,0
AT,56075011,1,e3,u30,202403,8437,157,0
AT,56081919,1,e3,u30,202403,21310,95,0
AT,56089000,1,e3,u30,202403,8773,359,0
AT,57032999,1,e3,u30,202403,637138,349035,113722
AT,58012700,1,e3,u30,202403,17110,450,823
AT,58013700,1,e3,u30,202403,955,78,1
AT,58061000,1,e3,u30,202403,4233,52,0
AT,58090000,1,e1,u10,202403,6555,9,0
AT,58109110,1,e3,u30,202403,36893,598,0
AT,58109190,1,e3,u30,202403,7442,92,0
AT,58109210,1,e3,u11,202403,4313,16,0
AT,58109210,1,e3,u30,202403,4104,12,0
AT,59050010,1,e1,u10,202403,2664,85,0
AT,59090010,1,e3,u30,202403,2445,97,0
AT,59100000,1,e3,u30,202403,990,18,0
AT,59113111,1,e3,u30,202403,16533,74,149
AT,59113211,1,e3,u30,202403,316510,7105,4486
AT,59113219,1,e3,u30,202403,56904,422,603
AT,59119010,1,e3,u11,202403,10774,38,0
AT,59119010,1,e3,u30,202403,1449,7,0
AT,59119099,1,e3,u30,202403,7353,199,0
AT,60024000,1,e3,u11,202403,27479,488,0
AT,60033090,1,e1,u10,202403,1508,41,0
AT,60053600,1,e3,u11,202403,10777,5141,0
AT,60053600,1,e3,u30,202403,23364,6063,0
AT,60053700,1,e3,u11,202403,3871,24386,0
AT,60061000,1,e3,u30,202403,7107,115,0
AT,60063400,1,e3,u30,202403,2060,40,0
AT,61033900,1,e3,u11,202403,1316,60,51
AT,61091000,1,e3,u30,202403,2154,11,115
AT,61103091,1,e3,u30,202403,1407,23,50
AT,61122000,1,e3,u11,202403,1028,5,0
AT,61152100,1,e3,u11,202403,60876,285,3139
AT,61152100,1,e3,u30,202403,13457,83,1324
AT,61152200,1,e3,u11,202403,1360,5,35
AT,61152900,1,e3,u30,202403,878,6,41
AT,61153011,1,e3,u11,202403,3156,19,291
AT,61153011,1,e3,u30,202403,3688,22,510
AT,61153019,1,e3,u11,202403,1158,3,33
AT,61159699,1,e3,u30,202403,2365,14,424
AT,61161020,1,e3,u30,202403,10430,36,50
AT,61169100,1,e3,u30,202403,1203,15,52
AT,62013010,1,e3,u30,202403,1285,11,1
AT,62032210,1,e3,u30,202403,875,260,35
AT,62033990,1,e3,u30,202403,3234,20,1
AT,62034390,1,e3,u30,202403,1051,1,36
AT,62043990,1,e3,u30,202403,1817,11,1
AT,62044300,1,e3,u11,202403,1043,1,1000
AT,62046990,1,e3,u11,202403,1091,1,1
AT,62112000,1,e3,u11,202403,2286,5,2
AT,62114900,1,e3,u11,202403,17235,210,0
AT,63021000,1,e3,u30,202403,3842,255,0
AT,63022100,1,e3,u11,202403,1023,8,0
AT,63025990,1,e3,u11,202403,1057,14,0
AT,63026000,1,e3,u30,202403,39787,2391,0
AT,63039290,1,e3,u30,202403,5821,408,3098
AT,63061200,1,e3,u30,202403,2717,197,0
AT,63062200,1,e3,u30,202403,12251,480,0
AT,63071090,1,e3,u30,202403,2114,25,0
AT,63079010,1,e3,u30,202403,43657,4168,0
AT,63079098,1,e3,u11,202403,4883,43,0
AT,63079098,1,e3,u30,202403,55380,526,0
AT,63080000,1,e3,u30,202403,1310,35,0
AT,63090000,1,e3,u11,202403,1125,400,0
AT,64034000,1,e3,u30,202403,1250,29,10
AT,64039116,1,e3,u30,202403,1197,1,1
AT,64039938,1,e3,u30,202403,14700,206,6
AT,64039998,1,e3,u30,202403,38552,398,8
AT,64042090,1,e3,u11,202403,3075,4,12
AT,64059090,1,e3,u11,202403,886,5,1
AT,64069050,1,e1,u10,202403,2657,103,0
AT,65061010,1,e3,u11,202403,2106,15,20
AT,65061010,1,e3,u30,202403,16261,273,141
AT,66019920,1,e3,u11,202403,39673,139,164
AT,67021000,1,e3,u30,202403,1014,71,0
AT,67030000,1,e1,u10,202403,11483,2,0
AT,67042000,1,e3,u11,202403,947,0,0
AT,67042000,1,e3,u30,202403,5785,0,0
AT,68042100,1,e1,u10,202403,87803,1608,0
AT,68042212,1,e1,u10,202403,58394,8122,0
AT,68042218,1,e1,u10,202403,128889,18424,0
AT,68042230,1,e1,u10,202403,291916,22694,0
AT,68042250,1,e1,u10,202403,14567,1031,0
AT,68051000,1,e1,u10,202403,204734,21925,0
AT,68052000,1,e1,u10,202403,122185,15966,0
AT,68053000,1,e1,u10,202403,49484,3520,0
AT,68061000,1,e1,u10,202403,31549,13227,0
AT,68071000,1,e1,u10,202403,2635,2222,440
AT,68080000,1,e1,u10,202403,17200,15962,0
AT,68091900,1,e1,u10,202403,3289,205,72
AT,68109100,1,e1,u10,202403,5953,11715,0
AT,68109900,1,e1,u10,202403,82027,23741,0
AT,68118200,1,e1,u10,202403,52188,39882,0
AT,68138900,1,e1,u10,202403,68528,5460,0
AT,68149000,1,e1,u10,202403,2157,169,0
AT,68151300,1,e1,u10,202403,28735,836,0
AT,68151900,1,e1,u10,202403,13297,446,0
AT,68159100,1,e1,u10,202403,14255,2160,0
AT,68159900,1,e1,u10,202403,304396,34669,0
AT,69021000,1,e1,u10,202403,5428,6707,0
AT,69022099,1,e1,u10,202403,10642,1248,0
AT,69029000,1,e1,u10,202403,510937,45587,0
AT,69032090,1,e3,u30,202403,1189,25,0
AT,69101000,1,e3,u30,202403,30560,3762,0
AT,69109000,1,e3,u30,202403,1593,62,0
AT,69111000,1,e3,u30,202403,28999,82,0
AT,69120029,1,e3,u30,202403,2834,34,0
AT,69149000,1,e1,u10,202403,1256,1,0
AT,70071910,1,e1,u10,202403,2054,48,3098
AT,70071920,1,e1,u10,202403,120291,4838,143
AT,70072180,1,e1,u10,202403,17918,111,0
AT,70072900,1,e1,u10,202403,6862,471,10
AT,70080020,1,e1,u10,202403,19584,4507,51
AT,70080081,1,e1,u10,202403,51316,5486,3727
AT,70080089,1,e1,u10,202403,2346,250,6
AT,70099100,1,e1,u10,202403,11602,256,0
AT,70101000,1,e1,u10,202403,1208,45,360
AT,70102000,1,e1,u10,202403,117804,60139,0
AT,70109021,1,e1,u10,202403,86795,57854,150
AT,70109043,1,e1,u10,202403,20935,18429,347724
AT,70109045,1,e1,u10,202403,563442,553009,3042166
AT,70109047,1,e1,u10,202403,376164,366889,5144171
AT,70109071,1,e1,u10,202403,2680,879,1
AT,70109079,1,e1,u10,202403,26653,18048,70887
AT,70109091,1,e1,u10,202403,2357,206,21000
AT,70109099,1,e1,u10,202403,6372,148,17027
AT,70132810,1,e3,u30,202403,3311,1,34
AT,70132890,1,e3,u30,202403,13794,1432,7608
AT,70134991,1,e3,u30,202403,3181,25,43
AT,70139190,1,e3,u11,202403,3923,9,1
AT,70139900,1,e3,u11,202403,12383,54,138
AT,70140000,1,e1,u10,202403,19419,12,0
AT,70181011,1,e1,u10,202403,12515,37,0
AT,70181051,1,e1,u10,202403,292139,476,0
AT,70189010,1,e1,u10,202403,8371,4,0
AT,70189090,1,e1,u10,202403,3304,13,0
AT,70191400,1,e3,u11,202403,3300,20,0
AT,70191900,1,e3,u30,202403,2748,1428,0
AT,70196290,1,e3,u30,202403,54323,12928,0
AT,70196400,1,e3,u30,202403,3925,89,0
AT,70196600,1,e3,u30,202403,5074,660,0
AT,70196910,1,e3,u30,202403,3038,4,0
AT,70196990,1,e3,u30,202403,1959,230,0
AT,70199000,1,e3,u30,202403,7732,10,0
AT,71012200,1,e1,u10,202403,1628,1,900
AT,71031000,1,e1,u10,202403,23885,1,0
AT,71039100,1,e1,u10,202403,16032,1,900
AT,71039900,1,e1,u10,202403,1719,46,46000
AT,71081200,1,e1,u10,202403,73981,1,1250
AT,71081310,1,e1,u10,202403,1136900,21,21698
AT,71101910,1,e1,u10,202403,7490,0,152
AT,71101980,1,e1,u10,202403,4668,0,6
AT,71104100,1,e1,u10,202403,2391,30,29844
AT,71104900,1,e1,u10,202403,4112,1,900
AT,71131100,1,e3,u11,202403,2580,1,1384
AT,71131100,1,e3,u30,202403,4304,2,2502
AT,71131900,1,e3,u11,202403,48842,0,1038
AT,71131900,1,e3,u30,202403,911,1,900
AT,71162080,1,e3,u11,202403,1124,0,290
AT,71171900,1,e3,u30,202403,5576,1,0
AT,71179000,1,e3,u11,202403,9061,7,0
AT,71181000,1,e1,u10,202403,19018,29,29250
AT,72027000,1,e1,u10,202403,37153,1000,0
AT,72029200,1,e1,u10,202403,57231,3000,0
AT,72029980,1,e1,u10,202403,298976,45945,0
AT,72052900,1,e1,u10,202403,1955,27,0
AT,72071114,1,e1,u10,202403,32781,24960,0
AT,72072017,1,e1,u10,202403,675,1842,0
AT,72082500,1,e1,u10,202403,265717,384340,0
AT,72083700,1,e1,u10,202403,36976,56280,0
AT,72083900,1,e1,u10,202403,15995,24570,0
AT,72085120,1,e1,u10,202403,38002,23713,0
AT,72085198,1,e1,u10,202403,16875,9216,0
AT,72085390,1,e1,u10,202403,12290,3525,0
AT,72091690,1,e1,u10,202403,25413,24760,0
AT,72091790,1,e1,u10,202403,94615,94860,0
AT,72103000,1,e1,u10,202403,13028,17440,0
AT,72104900,1,e1,u10,202403,713762,707410,0
AT,72107080,1,e1,u10,202403,4879,427,0
AT,72109030,1,e1,u10,202403,14016,999,0
AT,72112900,1,e1,u10,202403,242425,72018,0
AT,72119080,1,e1,u10,202403,109797,12962,0
AT,72125090,1,e1,u10,202403,3945,900,0
AT,72142000,1,e1,u10,202403,9245,10769,0
AT,72161000,1,e1,u10,202403,1753,106,0
AT,72163110,1,e1,u10,202403,2204,366,0
AT,72166190,1,e1,u10,202403,10019,3572,0
AT,72166900,1,e1,u10,202403,1538,51,0
AT,72169110,1,e1,u10,202403,4037,988,0
AT,72171090,1,e1,u10,202403,378257,158507,0
AT,72173090,1,e1,u10,202403,13227,3850,0
AT,72192110,1,e1,u10,202403,8255,854,0
AT,72192190,1,e1,u10,202403,8991,2067,0
AT,72192210,1,e1,u10,202403,43661,2716,0
AT,72192290,1,e1,u10,202403,16858,1574,0
AT,72201100,1,e1,u10,202403,71881,10392,0
AT,72202049,1,e1,u10,202403,99147,14735,0
AT,72209020,1,e1,u10,202403,3776,72,0
AT,72209080,1,e1,u10,202403,3816,65,0
AT,72221111,1,e1,u10,202403,1018,52,0
AT,72221181,1,e1,u10,202403,7136,513,0
AT,72221910,1,e1,u10,202403,268326,38916,0
AT,72222011,1,e1,u10,202403,1356248,167036,0
AT,72222019,1,e1,u10,202403,3565,607,0
AT,72222021,1,e1,u10,202403,812212,83850,0
AT,72222029,1,e1,u10,202403,67410,9235,0
AT,72222031,1,e1,u10,202403,94366,7421,0
AT,72222089,1,e1,u10,202403,3884,830,0
AT,72224050,1,e1,u10,202403,2581,255,0
AT,72230019,1,e1,u10,202403,2533,22,0
AT,72249002,1,e1,u10,202403,64753,7120,0
AT,72254012,1,e1,u10,202403,15258,954,0
AT,72254040,1,e1,u10,202403,64438,40755,0
AT,72254060,1,e1,u10,202403,52229,24180,0
AT,72254090,1,e1,u10,202403,44482,22974,0
AT,72255080,1,e1,u10,202403,1046940,868777,0
AT,72259200,1,e1,u10,202403,1992651,1804310,0
AT,72269200,1,e1,u10,202403,48873,29899,0
AT,72269930,1,e1,u10,202403,1100323,829122,0
AT,72281020,1,e1,u10,202403,17901,871,0
AT,72281090,1,e1,u10,202403,266488,21505,0
AT,72283069,1,e1,u10,202403,6567,337,0
AT,72283070,1,e1,u10,202403,19805,9004,0
AT,72284090,1,e1,u10,202403,12353,678,0
AT,72285020,1,e1,u10,202403,57127,9133,0
AT,72285061,1,e1,u10,202403,163402,28636,0
AT,72285069,1,e1,u10,202403,120091,22293,0
AT,72286020,1,e1,u10,202403,2688,103,0
AT,72286080,1,e1,u10,202403,174357,28586,0
AT,72287090,1,e1,u10,202403,7173,982,0
AT,73012000,1,e1,u10,202403,1017,23,0
AT,73021010,1,e1,u10,202403,13135,9032,0
AT,73021022,2,e1,u10,202403,25126,23552,0
AT,73021040,1,e1,u10,202403,282774,183635,0
AT,73021050,1,e1,u10,202403,320398,264813,0
AT,73023000,1,e1,u10,202403,21880,7580,0
AT,73024000,1,e1,u10,202403,10200,5586,0
AT,73043120,1,e1,u10,202403,117074,58817,0
AT,73043982,1,e1,u10,202403,886,40,0
AT,73044100,1,e1,u10,202403,241568,4116,0
AT,73044983,1,e1,u10,202403,23642,2430,0
AT,73049000,1,e1,u10,202403,31472,293,0
AT,73063049,1,e1,u10,202403,22291,8725,0
AT,73063077,1,e1,u10,202403,10153,1684,0
AT,73066199,1,e1,u10,202403,28583,25194,0
AT,73066990,1,e1,u10,202403,28988,4598,0
AT,73071910,1,e1,u10,202403,670868,81629,0
AT,73072100,1,e1,u10,202403,9347,266,0
AT,73072310,1,e1,u10,202403,20243,631,0
AT,73072390,1,e1,u10,202403,23061,784,0
AT,73072980,1,e1,u10,202403,1869,51,0
AT,73079100,1,e1,u10,202403,18061,852,0
AT,73079100,2,e1,u10,202403,4480,308,0
AT,73079290,1,e1,u10,202403,1800,45,0
AT,73079311,1,e1,u10,202403,123894,16813,0
AT,73079319,1,e1,u10,202403,17244,4512,0
AT,73079399,1,e1,u10,202403,2073,421,0
AT,73079910,1,e1,u10,202403,97372,16254,0
AT,73079910,2,e1,u10,202403,1112,3,0
AT,73079980,1,e1,u10,202403,4321,319,0
AT,73079980,2,e1,u10,202403,2172,5,0
AT,73083000,1,e1,u10,202403,7079,487,2
AT,73084000,1,e1,u10,202403,860494,344069,0
AT,73089051,1,e1,u10,202403,192771,104800,0
AT,73089059,1,e1,u10,202403,199643,40798,0
AT,73089098,1,e1,u10,202403,2376212,828516,0
AT,73090051,1,e1,u10,202403,35501,6301,0
AT,73090059,1,e1,u10,202403,3127,345,0
AT,73090090,1,e1,u10,202403,7860,5806,0
AT,73102191,1,e1,u10,202403,64337,7759,0
AT,73102910,1,e1,u10,202403,21751,2099,0
AT,73102990,1,e1,u10,202403,6711,138,0
AT,73110011,1,e3,u30,202403,709084,77108,5648
AT,73110013,1,e3,u30,202403,324824,100420,1457
AT,73110019,1,e3,u11,202403,5858,647,10
AT,73110091,1,e3,u30,202403,54434,21107,0
AT,73121020,1,e1,u10,202403,6945,14,0
AT,73121049,1,e1,u10,202403,25106,145,0
AT,73121069,1,e1,u10,202403,50385,13474,0
AT,73121083,1,e1,u10,202403,39916,6799,0
AT,73121085,1,e1,u10,202403,174589,33114,0
AT,73129000,1,e1,u10,202403,4590,48,0
AT,73142010,1,e1,u10,202403,959,1578,0
AT,73144900,1,e1,u10,202403,2948,260,0
AT,73151190,1,e1,u10,202403,12076,7,0
AT,73151200,1,e1,u10,202403,6163,545,0
AT,73152000,1,e1,u10,202403,115824,16019,0
AT,73158200,1,e1,u10,202403,70337,4040,0
AT,73170020,1,e1,u10,202403,10159,3193,0
AT,73170060,1,e1,u10,202403,3292,924,0
AT,73170080,1,e1,u10,202403,3097,60,0
AT,73181210,1,e1,u10,202403,6514,599,0
AT,73181290,1,e1,u10,202403,12060,1653,0
AT,73181491,1,e1,u10,202403,975,270,0
AT,73181499,1,e1,u10,202403,7062,169,0
AT,73181535,1,e1,u10,202403,10247,207,0
AT,73181542,1,e1,u10,202403,14639,3604,0
AT,73181548,1,e1,u10,202403,3423,48,0
AT,73181552,1,e1,u10,202403,1523,0,0
AT,73181558,1,e1,u10,202403,37229,1514,0
AT,73181575,1,e1,u10,202403,944,18,0
AT,73181588,1,e1,u10,202403,2677,21,0
AT,73181595,1,e1,u10,202403,12376,1047,0
AT,73181699,1,e1,u10,202403,19711,3590,0
AT,73181900,1,e1,u10,202403,1825,193,0
AT,73182100,1,e1,u10,202403,9084,126,0
AT,73182200,1,e1,u10,202403,23848,799,0
AT,73182200,2,e1,u10,202403,19810,12,0
AT,73182300,1,e1,u10,202403,3186,348,0
AT,73182400,1,e1,u10,202403,10709,16806,0
AT,73182900,1,e1,u10,202403,37548,6841,0
AT,73182900,2,e1,u10,202403,67384,37,0
AT,73194000,1,e3,u30,202403,1019,3,0
AT,73199090,1,e3,u11,202403,1620,11,0
AT,73201090,1,e1,u10,202403,41230,624,0
AT,73202081,1,e1,u10,202403,6789,41,0
AT,73209030,1,e1,u10,202403,1122,59,0
AT,73209090,1,e1,u10,202403,3996,6,0
AT,73211190,1,e3,u11,202403,4570,156,11
AT,73211190,1,e3,u30,202403,5485,114,9
AT,73218900,1,e3,u30,202403,1960,130,1
AT,73239300,1,e1,u10,202403,20415,3662,0
AT,73239400,1,e1,u10,202403,5193,253,0
AT,73249000,1,e1,u10,202403,1608,70,0
AT,73251000,1,e1,u10,202403,46468,22571,0
AT,73259910,1,e1,u10,202403,10363,802,0
AT,73259990,1,e1,u10,202403,898,20,0
AT,73261990,1,e3,u30,202403,19405,3201,0
AT,73262000,1,e3,u11,202403,1097,7,0
AT,73262000,1,e3,u30,202403,2957,1980,0
AT,73269040,1,e3,u11,202403,6769,11939,0
AT,73269040,1,e3,u30,202403,39774,18332,0
AT,73269060,1,e3,u30,202403,1210,56,0
AT,73269094,1,e3,u11,202403,3953,321,0
AT,73269096,1,e3,u11,202403,7602,8,0
AT,73269098,1,e3,u11,202403,210273,3075,0
AT,73269098,1,e3,u30,202403,908031,388028,0
AT,73269098,2,e3,u11,202403,8952,4291,0
AT,74032100,1,e1,u10,202403,1585,7,0
AT,74071000,1,e1,u10,202403,38175,3343,0
AT,74072900,1,e1,u10,202403,210549,16044,0
AT,74082900,1,e3,u30,202403,19422,1538,0
AT,74093900,1,e1,u10,202403,1746,10,0
AT,74102100,1,e1,u10,202403,2639,3,0
AT,74111010,1,e3,u30,202403,82412,8893,0
AT,74112900,1,e3,u30,202403,313472,31415,0
AT,74122000,1,e1,u10,202403,30841,2887,0
AT,74153300,1,e1,u10,202403,22666,1185,0
AT,74153900,1,e1,u10,202403,1211,1,0
AT,74182000,1,e1,u10,202403,5020,38,0
AT,74198090,1,e1,u10,202403,111296,4237,0
AT,75051200,1,e3,u30,202403,5054880,157114,0
AT,75052100,1,e1,u10,202403,14362,498,0
AT,75052200,1,e3,u11,202403,2117,17,0
AT,75062000,1,e1,u10,202403,110728,2494,0
AT,75071200,1,e1,u10,202403,122951,2140,0
AT,75089000,1,e1,u10,202403,33357,216,0
AT,76011090,1,e3,u30,202403,34621,9600,0
AT,76012040,1,e3,u30,202403,21986,10250,0
AT,76031000,1,e1,u10,202403,29919,1300,0
AT,76042100,1,e3,u11,202403,23375,2042,0
AT,76042100,1,e3,u30,202403,282553,48705,0
AT,76042910,1,e3,u11,202403,4176,1015,0
AT,76042910,1,e3,u30,202403,56545,18342,0
AT,76042990,1,e3,u11,202403,15417,1356,0
AT,76042990,1,e3,u30,202403,91221,14460,0
AT,76061250,1,e3,u30,202403,11984,1852,0
AT,76061292,1,e3,u11,202403,21466,2498,0
AT,76061292,1,e3,u30,202403,555508,108832,0
AT,76061293,1,e3,u30,202403,366505,99396,0
AT,76061299,1,e3,u11,202403,1003,256,0
AT,76061299,1,e3,u30,202403,1252138,317740,0
AT,76071910,1,e3,u30,202403,447109,74639,0
AT,76071990,1,e3,u30,202403,425975,40549,0
AT,76072010,1,e3,u30,202403,1058990,316812,0
AT,76072099,1,e3,u30,202403,72232,9998,0
AT,76082089,1,e3,u11,202403,27757,101,0
AT,76082089,1,e3,u30,202403,12450,1144,0
AT,76082089,2,e3,u11,202403,11537,34,0
AT,76090000,1,e3,u11,202403,49141,79,0
AT,76090000,1,e3,u30,202403,104095,200,0
AT,76090000,2,e3,u11,202403,29884,124,0
AT,76090000,2,e3,u30,202403,144920,483,0
AT,76101000,1,e3,u11,202403,4379,135,60
AT,76101000,1,e3,u30,202403,242352,10046,128
AT,76109010,1,e3,u11,202403,7415,1,0
AT,76109090,1,e3,u11,202403,107740,18357,0
AT,76109090,1,e3,u30,202403,162424,22906,0
AT,76110000,1,e3,u30,202403,1953,27,0
AT,76121000,1,e3,u30,202403,455203,27268,0
AT,76129080,1,e3,u30,202403,353038,37885,0
AT,76152000,1,e3,u30,202403,5393,510,0
AT,76161000,1,e3,u30,202403,4035,2,0
AT,76169910,1,e3,u11,202403,6422,5,0
AT,76169910,1,e3,u30,202403,3474,278,0
AT,76169910,2,e3,u11,202403,7978,46,0
AT,76169990,1,e3,u11,202403,57269,3511,0
AT,76169990,1,e3,u30,202403,218281,8933,0
AT,76169990,2,e3,u11,202403,4852,11,0
AT,76169990,2,e3,u30,202403,12088,28,0
AT,79070000,1,e1,u10,202403,5804,819,0
AT,81019910,1,e1,u10,202403,81669,476,0
AT,81019990,1,e1,u10,202403,46013,58,0
AT,81029500,1,e1,u10,202403,184091,2297,0
AT,81029600,1,e1,u10,202403,67249,592,0
AT,81029700,1,e1,u10,202403,2666564,59371,0
AT,81029900,1,e1,u10,202403,6717,31,0
AT,81043000,1,e1,u10,202403,6215,600,0
AT,81049000,1,e1,u10,202403,794620,82151,0
AT,81130020,1,e1,u10,202403,32534,380,0
AT,81130090,1,e1,u10,202403,322756,4101,0
AT,82011000,1,e1,u10,202403,1812,34,20
AT,82013000,1,e1,u10,202403,1096,21,0
AT,82019000,1,e1,u10,202403,16720,1613,0
AT,82022000,1,e1,u10,202403,26480,1265,0
AT,82023900,1,e3,u11,202403,6435,135,0
AT,82023900,1,e3,u30,202403,33508,861,0
AT,82024000,1,e1,u10,202403,1855,15,0
AT,82032000,1,e1,u10,202403,9929,167,0
AT,82033000,1,e1,u10,202403,4533,56,0
AT,82041100,1,e1,u10,202403,1716,490,0
AT,82055100,1,e3,u11,202403,4737,160,0
AT,82055910,1,e3,u11,202403,2392,14,0
AT,82055980,1,e3,u11,202403,17798,187,0
AT,82055980,1,e3,u30,202403,45604,590,0
AT,82057000,1,e3,u30,202403,2533,100,0
AT,82059090,1,e3,u30,202403,16096,470,0
AT,82073010,1,e1,u10,202403,83249,2771,0
AT,82073090,1,e1,u10,202403,1298,4,0
AT,82075010,1,e1,u10,202403,4822,535,0
AT,82075030,1,e1,u10,202403,50335,937,0
AT,82075060,1,e1,u10,202403,58184,701,0
AT,82075090,1,e1,u10,202403,28258,277,0
AT,82076030,1,e1,u10,202403,882,5,0
AT,82077010,1,e1,u10,202403,19665,102,0
AT,82077090,1,e1,u10,202403,41936,863,0
AT,82078011,1,e1,u10,202403,4503,3,0
AT,82079091,1,e1,u10,202403,25917,8,0
AT,82079099,1,e1,u10,202403,7035,141,0
AT,82081000,1,e1,u10,202403,4823,30,0
AT,82082000,1,e1,u10,202403,24304,247,0
AT,82083000,1,e1,u10,202403,4076,13,0
AT,82084000,1,e1,u10,202403,20814,1186,0
AT,82089000,1,e1,u10,202403,186593,17920,0
AT,82090020,1,e1,u10,202403,448575,1398,0
AT,82090080,1,e1,u10,202403,25930,243,0
AT,82119100,1,e3,u11,202403,3654,3,0
AT,83013000,1,e1,u10,202403,1121,25,0
AT,83014011,1,e1,u10,202403,156561,3114,0
AT,83014019,1,e1,u10,202403,86999,9001,0
AT,83014090,1,e1,u10,202403,5571,117,0
AT,83015000,1,e1,u10,202403,6368,201,0
AT,83016000,1,e1,u10,202403,141966,2646,0
AT,83017000,1,e1,u10,202403,69790,1004,0
AT,83021000,1,e1,u10,202403,2258793,278506,0
AT,83022000,1,e1,u10,202403,6153,128,0
AT,83023000,1,e1,u10,202403,29202,3029,0
AT,83024110,1,e1,u10,202403,62145,932,0
AT,83024150,1,e1,u10,202403,266443,49147,0
AT,83024190,1,e1,u10,202403,3643,90,0
AT,83024200,1,e1,u10,202403,2965338,710953,0
AT,83024900,1,e1,u10,202403,266930,1455,0
AT,83024900,2,e1,u10,202403,10605,9,0
AT,83024900,3,e1,u10,202403,2106,2,0
AT,83026000,1,e1,u10,202403,3874,35,0
AT,83052000,1,e3,u30,202403,12918,1700,0
AT,83062900,1,e1,u10,202403,2584,2,0
AT,83063000,1,e3,u30,202403,6548,649,0
AT,83071000,1,e1,u10,202403,675,1628,0
AT,83081000,1,e3,u30,202403,9420,992,0
AT,83089000,1,e3,u11,202403,7726,69,0
AT,83089000,1,e3,u30,202403,57356,410,0
AT,83099090,1,e1,u10,202403,407762,15943,0
AT,83111000,1,e1,u10,202403,85463,14316,0
AT,83112000,1,e1,u10,202403,18680,1215,0
AT,83113000,1,e1,u10,202403,10031,524,0
AT,84021990,1,e1,u10,202403,31741,2200,0
AT,84031010,1,e3,u11,202403,50032,4660,0
AT,84031090,1,e3,u11,202403,12739,950,0
AT,84031090,1,e3,u30,202403,111852,8610,0
AT,84039010,1,e1,u10,202403,25982,1123,0
AT,84039090,1,e1,u10,202403,126498,9764,0
AT,84041000,1,e1,u10,202403,521312,77032,0
AT,84049000,1,e1,u10,202403,8584,543,0
AT,84069090,1,e1,u10,202403,19447,23,0
AT,84073210,1,e3,u30,202403,297085,4932,200
AT,84073320,1,e3,u11,202403,1843,1,1
AT,84073380,1,e3,u11,202403,2079,60,1
AT,84073499,1,e3,u11,202403,56053,2605,21
AT,84079090,1,e3,u11,202403,238122,9460,2
AT,84091000,1,e1,u10,202403,41000,1042,0
AT,84091000,2,e1,u10,202403,36385,250,0
AT,84099100,1,e3,u11,202403,837069,31066,0
AT,84099100,1,e3,u30,202403,3722020,402273,0
AT,84099900,1,e3,u11,202403,453218,5436,22
AT,84099900,1,e3,u30,202403,2080503,151806,63
AT,84101200,1,e1,u10,202403,4314,1,0
AT,84119100,1,e1,u10,202403,522690,1485,0
AT,84119100,2,e1,u10,202403,2738,3,0
AT,84119900,1,e1,u10,202403,9219,53,0
AT,84122120,1,e3,u30,202403,2046,81,0
AT,84122180,1,e3,u11,202403,4597,118,0
