Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
May,2022,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
November,2022,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
October,2022,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
April,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
August,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
December,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
February,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
January,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
July,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
June,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
March,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
November,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
October,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
September,2023,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
February,2024,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
January,2024,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
March,2024,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
December,2021,"Export    ",Combination furnace burners for pulverised solid fuel or for gas,"Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162020
December,2022,"Export    ",Combination furnace burners for pulverised solid fuel or for gas,"Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162020
March,2024,"Export    ",Combination furnace burners for pulverised solid fuel or for gas,"Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162020
August,2021,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
December,2021,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
November,2021,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
September,2021,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
December,2022,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
June,2022,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
November,2022,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
October,2022,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
September,2022,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
July,2023,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
May,2023,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
September,2023,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
February,2024,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
March,2024,"Export    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
March,2019,"Export    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
March,2020,"Export    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
April,2022,"Export    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
March,2018,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
June,2019,"Export    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
July,2016,"Import    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
December,2019,"Export    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
November,2023,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
April,2022,"Import    ","Electronic assemblies suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras, digital cameras, video camera recorders, radar apparatus, radio navigational aid apparatus or radio remote control apparatus, monitors and projectors, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299065
August,2022,"Import    ","Electronic assemblies suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras, digital cameras, video camera recorders, radar apparatus, radio navigational aid apparatus or radio remote control apparatus, monitors and projectors, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299065
March,2022,"Import    ","Electronic assemblies suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras, digital cameras, video camera recorders, radar apparatus, radio navigational aid apparatus or radio remote control apparatus, monitors and projectors, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299065
January,2022,"Import    ","Parts suitable for use solely or principally with flat panel display modules, transmission apparatus not incorporating reception apparatus for radio-broadcasting or television, video camera recorders, radar apparatus, radio navigational aid apparatus and remote control apparatus, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299097
March,2022,"Export    ","Connectors for optical fibres, optical fibre bundles or cables","Connectors for optical fibres, optical fibre bundles or cables","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853670,8536,85,85367000
March,2021,"Export    ",Programmable memory controllers (excl. numerical control panels with built-in automatic data-processing machines),"Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371091
