Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
May,2017,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
November,2017,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2017,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
September,2017,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
April,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
August,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
December,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
February,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
January,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
July,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
June,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
March,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
May,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
November,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
September,2018,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
April,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
August,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
December,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
February,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
January,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
July,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
June,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
March,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
May,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
November,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
September,2019,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
April,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
August,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
December,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
February,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
January,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
July,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
June,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
March,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
May,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
November,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
September,2020,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
April,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
August,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
December,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
February,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
January,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
July,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
June,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
March,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
May,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
November,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
September,2021,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
April,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
August,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
December,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
July,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
June,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
March,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
May,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
November,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
September,2022,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
April,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
August,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
December,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
February,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
January,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
July,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
June,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
March,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
May,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
November,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
September,2023,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
February,2024,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
January,2024,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
March,2024,"Import    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
October,2016,"Export    ","Self-propelled works trucks powered by an electric motor, with a lifting height < 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271090
July,2020,"Export    ","Self-propelled works trucks powered by an electric motor, with a lifting height < 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271090
January,2023,"Export    ","Self-propelled works trucks powered by an electric motor, with a lifting height < 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271090
