Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Export    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
January,2017,"Export    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
March,2017,"Export    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
April,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
August,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
December,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
February,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
January,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
July,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
June,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
March,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
May,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
November,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
October,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
September,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
April,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
August,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
December,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
February,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
January,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
July,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
June,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
March,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
May,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
November,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
October,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
September,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
February,2024,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
January,2024,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
March,2024,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
January,2022,"Import    ","Manufactured tobacco and tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. chewing tobacco, snuff, cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substitutes in any proportion, ""homogenised"" or ""reconstituted"" tobacco, nicotine extracted from the tobacco plant, insecticides manufactured from tobacco extracts and essences,","Chewing tobacco, snuff and other manufactured tobacco and manufactured tobacco substitutes, and tobacco powder, tobacco extracts and essences (excl. cigars, cheroots, cigarillos and cigarettes, smoking tobacco whether or not containing tobacco substi","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240399,2403,24,24039990
October,2022,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
April,2023,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
February,2023,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
January,2023,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
July,2023,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
June,2023,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
November,2023,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
September,2023,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
February,2024,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
March,2024,"Import    ","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco or reconstituted tobacco, intended for inhalation without combustion","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240411,2404,24,24041100
April,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
August,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
December,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
February,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
January,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
July,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
June,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
March,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
May,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
November,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
October,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
September,2022,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
April,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
August,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
December,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
February,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
January,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
July,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
June,2023,"Import    ","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation and products intended to assist tobacco use cessation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049190
