Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
December,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
February,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
January,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
July,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
June,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
November,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
October,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
September,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
August,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
December,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
January,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
July,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
June,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
November,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
October,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
September,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
January,2024,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
November,2023,"Import    ","Fresh fruits of genus Vaccinium (excl. of species Vaccinium vitis-idaea, myrtillus, macrocarpum and corymbosum)","Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104090
April,2019,"Export    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
December,2019,"Export    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
March,2020,"Export    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
December,2021,"Export    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
March,2021,"Export    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
January,2022,"Export    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
May,2023,"Export    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
December,2016,"Export    ",,"Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231000
November,2016,"Export    ",,"Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231000
October,2016,"Export    ",,"Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231000
December,2017,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2017,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
May,2018,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
November,2018,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
October,2018,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
January,2016,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2024,"Import    ","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731290,7312,73,73129000
July,2023,"Export    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
May,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
March,2023,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
May,2016,"Import    ","Weeders and hoes for use in agriculture, horticulture and forestry (excl. rotovators)","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322990
March,2023,"Import    ","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843360,8433,84,84336000
March,2024,"Import    ","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843360,8433,84,84336000
December,2022,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
April,2023,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
August,2023,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
February,2023,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
September,2023,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
February,2024,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
May,2018,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
December,2023,"Export    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
