Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
March,2022,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
May,2022,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
November,2022,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
April,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
December,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
February,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
July,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
June,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
May,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
November,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
September,2023,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
February,2024,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
January,2024,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
March,2024,"Import    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, articles of heading 6902, articles containing carbon, alumina or silica of subheading 6903.10.00 and 6903.90.10)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or similar siliceous earths, those of heading 6902, containing > 50% by","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690390,6903,69,69039090
February,2021,"Export    ","Ceramic wares for laboratory, chemical or other technical uses, of porcelain or china (excl. refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for laboratory, chemical or other technical uses, of porcelain or china (excl. refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690911,6909,69,69091100
April,2023,"Export    ","Ceramic wares for laboratory, chemical or other technical uses, of porcelain or china (excl. refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for laboratory, chemical or other technical uses, of porcelain or china (excl. refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690911,6909,69,69091100
February,2019,"Export    ","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electr","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690919,6909,69,69091900
January,2017,"Export    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
July,2020,"Export    ","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s.",Ceramic products,691490,6914,69,69149000
January,2023,"Import    ","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s.",Ceramic products,691490,6914,69,69149000
September,2022,"Export    ","Tubes of fused quartz or other fused silica, unworked","Tubes of fused quartz or other fused silica, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700231,7002,70,70023100
November,2023,"Export    ","Tubes of fused quartz or other fused silica, unworked","Tubes of fused quartz or other fused silica, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700231,7002,70,70023100
March,2024,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
July,2021,"Import    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C (excl. glass of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C (excl. glass of fused quartz or other fused silica,","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701720,7017,70,70172000
February,2023,"Import    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C or of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C or of fused quartz or other fused silica","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701790,7017,70,70179000
May,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
April,2023,"Export    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
September,2019,"Import    ",-,,,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",,,71,71
December,2021,"Import    ",-,,,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",,,71,71
November,2021,"Import    ",-,,,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",,,71,71
March,2017,"Import    ","Powder of silver, incl. silver plated with gold or platinum","Powder of silver, incl. silver plated with gold or platinum","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710610,7106,71,71061000
May,2016,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
December,2017,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
June,2017,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
May,2017,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
July,2019,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
October,2019,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
September,2019,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
January,2020,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
June,2020,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
May,2020,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
September,2020,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
August,2021,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
July,2021,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
June,2021,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
November,2021,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
September,2021,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
February,2022,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
July,2022,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
June,2022,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
August,2023,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
October,2023,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
January,2024,"Import    ","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought, for non-monetary purposes (excl. gold in powder form)","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710812,7108,71,71081200
April,2017,"Import    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
February,2019,"Import    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
June,2019,"Import    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
