CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
NOVELTY COMMUNICATION LTD,2 SPRINGWOOD DRIVE,CHORLEY,,,,PR7 4AD,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
OAKHILL EUROPE LIMITED,THE QUADRANT CENTRE,LIMES ROAD,WEYBRIDGE,,,KT13 8DH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
OFF & AWAY LIMITED,80,COLEMAN STREET,LONDON,,,EC2R 5BJ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
PILLBOX 38 (UK) LIMITED,TOTALLY WICKED,STANCLIFFE STREET,BLACKBURN,LANCASHIRE,,BB2 2QR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
PILLBOX 38 (UK) LIMITED,TOTALLY WICKED,STANCLIFFE STREET,BLACKBURN,LANCASHIRE,,BB2 2QR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
PILLBOX 38 (UK) LIMITED,TOTALLY WICKED,STANCLIFFE STREET,BLACKBURN,LANCASHIRE,,BB2 2QR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
PILLBOX 38 (UK) LIMITED,TOTALLY WICKED,STANCLIFFE STREET,BLACKBURN,LANCASHIRE,,BB2 2QR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
PREMIER E-CIGS LTD,UNIT 5,ACORN WAY,MANSFIELD,NOTTINGHAMSHIRE,,NG18 3HD,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
PREMIER LOGISTICS CENTRE LTD,177 BARTON STREET,GLOUCESTER,GLOUCESTERSHIRE,,,GL1 4HY,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
PREMIER LOGISTICS CENTRE LTD,177 BARTON STREET,GLOUCESTER,GLOUCESTERSHIRE,,,GL1 4HY,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
R G BROTHERS ENTERPRISES LTD,29 COBDEN STREET,SALFORD,,,,M6 6WF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
R G BROTHERS ENTERPRISES LTD,29 COBDEN STREET,SALFORD,,,,M6 6WF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
R G BROTHERS ENTERPRISES LTD,29 COBDEN STREET,SALFORD,,,,M6 6WF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
RIOT LABS LTD,6 HOLDOM AVENUE,BLETCHLEY,MILTON KEYNES,,,MK1 1QU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
RIOT LABS LTD,6 HOLDOM AVENUE,BLETCHLEY,MILTON KEYNES,,,MK1 1QU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
RIOT LABS LTD,6 HOLDOM AVENUE,BLETCHLEY,MILTON KEYNES,,,MK1 1QU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
RIOT LABS LTD,6 HOLDOM AVENUE,BLETCHLEY,MILTON KEYNES,,,MK1 1QU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
RP EUROPE SOLUTIONS LIMITED,UNIT7 TREADAWAY TECH CENTRE,TREADAWAY HILL,LOUDWATER,HIGH WYCOMBE BUCKS,,HP10 9RS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
RP EUROPE SOLUTIONS LIMITED,UNIT7 TREADAWAY TECH CENTRE,TREADAWAY HILL,LOUDWATER,HIGH WYCOMBE BUCKS,,HP10 9RS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
RP EUROPE SOLUTIONS LIMITED,UNIT7 TREADAWAY TECH CENTRE,TREADAWAY HILL,LOUDWATER,HIGH WYCOMBE BUCKS,,HP10 9RS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
RULE13 LIMITED,"UNIT 1, FOUNTAIN ENTERPRISE",ENTERPRISE ROAD,MAIDSTONE,,,ME15 6ZQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
RULE13 LIMITED,"UNIT 1, FOUNTAIN ENTERPRISE",ENTERPRISE ROAD,MAIDSTONE,,,ME15 6ZQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
RULE13 LIMITED,"UNIT 1, FOUNTAIN ENTERPRISE",ENTERPRISE ROAD,MAIDSTONE,,,ME15 6ZQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
RULE13 LIMITED,"UNIT 1, FOUNTAIN ENTERPRISE",ENTERPRISE ROAD,MAIDSTONE,,,ME15 6ZQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
RULE13 LIMITED,"UNIT 1, FOUNTAIN ENTERPRISE",ENTERPRISE ROAD,MAIDSTONE,,,ME15 6ZQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
RVG DISTRIBUTION LIMITED,UNIT 111 PROXIMA PARK,HOUGHTON AVENUE,WATERLOOVILLE,,,PO7 3DU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
RVG DISTRIBUTION LIMITED,UNIT 111 PROXIMA PARK,HOUGHTON AVENUE,WATERLOOVILLE,,,PO7 3DU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
RVG DISTRIBUTION LIMITED,UNIT 111 PROXIMA PARK,HOUGHTON AVENUE,WATERLOOVILLE,,,PO7 3DU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
RVG DISTRIBUTION LIMITED,UNIT 111 PROXIMA PARK,HOUGHTON AVENUE,WATERLOOVILLE,,,PO7 3DU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
RVG DISTRIBUTION LIMITED,UNIT 111 PROXIMA PARK,HOUGHTON AVENUE,WATERLOOVILLE,,,PO7 3DU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
SHEN ZHEN SHI AI MU DA MAI KE JI YOU XIAN GONG SI,204 SALFORD INNOVATION,FREDERICK ROAD,SALFORD,GREATER MANCHESTER,,M6 6FP,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
SOUTHERN OFFICE SOLUTIONS LTD,521 5TH FLOOR,2 WELLINGTON PLACE,"LEEDS, WEST YORKSHIRE",,,LS1 4AP,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
STRAPPED ELIQUID LIMITED,19 REDLANDS BUSINESS CENTRE,COULSDON,,,,CR5 2HT,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
STRAPPED ELIQUID LIMITED,19 REDLANDS BUSINESS CENTRE,COULSDON,,,,CR5 2HT,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
SUPREME IMPORTS LTD,UNIT 4,BEACON ROAD,TRAFFORD PARK,MANCHESTER,,M17 1AF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
SWEET CHEMISTRY LTD,60 FIRS LANE,LEIGH,,,,WN7 4SB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
SWEET CHEMISTRY LTD,60 FIRS LANE,LEIGH,,,,WN7 4SB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
THE VAPE TRADE LTD,19 WEAVING GARDENS,NOTTINGHAM,NOTTINGHAMSHIRE,,,NG5 3JH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
TRADEMART STAFFS LTD,TRINITY HOUSE,WELL STREET,CHEADLE,STOKE ON TRENT,,ST10 1EY,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
UK ECIG VENDOR LIMITED,UNIT B,HORTONWOOD 2,TELFORD,,,TF1 7GW,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
UK ECIG VENDOR LIMITED,UNIT B,HORTONWOOD 2,TELFORD,,,TF1 7GW,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
UK ELECTRONIC CIGARETTE LIMITED,22 WATKIN ROAD,WEMBLEY,,,,HA9 0NL,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
V2B DISTRIBUTION LTD,"UNIT 19, REDLANDS CENTRE",REDLANDS,COULSDON,,,CR5 2HT,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
VAPE LICKS LTD,10 ABBEY PARADE,LONDON,,,,SW19 1DG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
VAPE SUPPLIER LIMITED,33 BENNETTS HILL,BIRMINGHAM,,,,B2 5SN,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
VAPE SUPPLIER LIMITED,33 BENNETTS HILL,BIRMINGHAM,,,,B2 5SN,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
VAPERIZZO LTD,2-6,VICTORIA STREET,ROCHESTER,KENT,,ME1 1XH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
VAPING LIMITED,UNIT 2,10-16 HARRIS STREET,MANCHESTER,,,M8 8EG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
VAPOKLM LTD,71-75,SHELTON STREET,LONDON,,,WC2H 9JQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
VENTURA CONSULTANCY LIMITED,"UNIT 7, DURTON LANE BUSINES",DURTON LANE,BROUGHTON,PRESTON,,PR3 5LR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
VENTURA CONSULTANCY LIMITED,"UNIT 7, DURTON LANE BUSINES",DURTON LANE,BROUGHTON,PRESTON,,PR3 5LR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
VENTURA CONSULTANCY LIMITED,"UNIT 7, DURTON LANE BUSINES",DURTON LANE,BROUGHTON,PRESTON,,PR3 5LR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
VENTURA CONSULTANCY LIMITED,"UNIT 7, DURTON LANE BUSINES",DURTON LANE,BROUGHTON,PRESTON,,PR3 5LR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
XYFIL LTD,UNIT 2,15-19 SEDGWICK STREET,PRESTON,,,PR1 1TP,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
XYFIL LTD,UNIT 2,15-19 SEDGWICK STREET,PRESTON,,,PR1 1TP,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
