Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
May,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
November,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
February,2024,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
September,2020,"Export    ","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843699,8436,84,84369900
September,2020,"Import    ","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843699,8436,84,84369900
November,2023,"Import    ","AC motors, multi-phase, of an output > 750 W but <= 7,5 kW","AC motors, multi-phase, of an output > 750 W but <= 75 kW",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850152,8501,85,85015220
March,2023,"Import    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
September,2023,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
September,2023,"Import    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
July,2022,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042291
March,2024,"Import    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
