Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Export    ","Full grains sole leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079110
November,2021,"Export    ","Full grains sole leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079110
October,2021,"Export    ","Full grains sole leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079110
July,2022,"Export    ","Full grains sole leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079110
June,2022,"Export    ","Full grains sole leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079110
October,2022,"Export    ","Full grains sole leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079110
March,2016,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
April,2017,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
October,2017,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
July,2019,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
June,2019,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
August,2022,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
December,2022,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
November,2022,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
April,2023,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
January,2023,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
March,2024,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
November,2017,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
August,2019,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
November,2019,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
October,2019,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
June,2020,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
October,2020,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
April,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
December,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
June,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
May,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
September,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
January,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
June,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
November,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
October,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
September,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
April,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
August,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
December,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
February,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
January,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
July,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
June,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
March,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leath","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410792,4107,41,41079210
