Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Import    ","Recovered ""waste and scrap"" paper or paperboard of unbleached kraft paper, corrugated paper or corrugated paperboard","Recovered ""waste and scrap"" paper or paperboard of unbleached kraft paper, corrugated paper or corrugated paperboard","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470710,4707,47,47071000
May,2022,"Export    ",Waste and scrap,"Recovered ""waste and scrap"" paper or paperboard made mainly of mechanical pulp, e.g. newspapers, journals and similar printed matter","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470730,4707,47,47073090
August,2022,"Export    ","Unsorted, recovered ""waste and scrap"" paper or paperboard (excl. paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079010
July,2022,"Export    ","Unsorted, recovered ""waste and scrap"" paper or paperboard (excl. paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079010
June,2022,"Export    ","Unsorted, recovered ""waste and scrap"" paper or paperboard (excl. paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079010
May,2022,"Export    ","Unsorted, recovered ""waste and scrap"" paper or paperboard (excl. paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079010
October,2022,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
September,2022,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
April,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
December,2017,"Export    ","Waste and scrap, of cast iron (excl. radioactive)","Waste and scrap, of cast iron (excl. radioactive)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720410,7204,72,72041000
March,2018,"Export    ","Waste and scrap, of cast iron (excl. radioactive)","Waste and scrap, of cast iron (excl. radioactive)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720410,7204,72,72041000
April,2024,"Import    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
April,2020,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
