Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
January,2024,"Export    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
March,2024,"Export    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
April,2022,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
January,2022,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
July,2022,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
March,2022,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
May,2022,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
October,2022,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
September,2022,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
December,2023,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
January,2023,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
July,2023,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
March,2023,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
May,2023,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
November,2023,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
October,2023,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
January,2024,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
March,2024,"Import    ","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets of fish or crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230120,2301,23,23012000
August,2023,"Export    ","Fish or marine mammal solubles, to supplement feedingstuffs produced in the agricultural sector",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099010
July,2023,"Export    ","Fish or marine mammal solubles, to supplement feedingstuffs produced in the agricultural sector",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099010
November,2023,"Export    ","Fish or marine mammal solubles, to supplement feedingstuffs produced in the agricultural sector",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099010
October,2023,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2022,"Import    ","Felt products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591190,5911,59,59119010
November,2020,"Import    ","Women's or girls' jackets and blazers of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, wind-jackets and similar articles)","Women's or girls' jackets and blazers of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, knitted or crocheted, wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620439,6204,62,62043990
February,2023,"Import    ",Butt welding tube or pipe fittings of stainless steel (excl. cast products and elbows and bends),Butt welding tube or pipe fittings of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730723,7307,73,73072390
January,2022,"Import    ","Sanitary ware, incl. parts thereof (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings, complete sinks and washbasins, of stainless steel, complete baths and fittings)","Sanitary ware, incl. parts thereof (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings, complete sinks and washbasins, of stainless steel, c","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732490,7324,73,73249000
December,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2022,"Import    ","Keys presented separately for padlocks, locks, clasps and frames with clasps incorporating locks, of base metal, n.e.s","Keys presented separately for padlocks, locks, clasps and frames with clasps incorporating locks, of base metal, n.e.s","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830170,8301,83,83017000
June,2020,"Export    ","Tubular or bifurcated rivets, of base metal","Tubular or bifurcated rivets, of base metal","Clasps, frames with clasps, buckles, buckle-clasps, hooks, eyes, eyelets and the like, of base metal, of a kind used for clothing, footwear, awnings, handbags, travel goods or other made-up articles, tubular or bifurcated rivets, of base metal; beads",Miscellaneous articles of base metal,830820,8308,83,83082000
October,2020,"Import    ","Parts of central heating boilers, n.e.s.","Parts of central heating boilers, n.e.s.","Central heating boilers, non-electric; parts thereof (excl. vapour generating boilers and superheated water boilers of heading 8402)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840390,8403,84,84039090
March,2023,"Import    ",Hydraulic fluid power piston pumps (excl. hydraulic units),"Reciprocating positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413,19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841350,8413,84,84135061
March,2024,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
June,2020,"Export    ","Gear pumps, power-driven (excl. pumps of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and hydraulic pumps, incl. hydraulic units)","Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136039
September,2020,"Export    ","Gear pumps, power-driven (excl. pumps of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and hydraulic pumps, incl. hydraulic units)","Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136039
March,2016,"Export    ","Pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, general reciprocating or rotary positive displacement pumps and centrifugal pumps of all kinds)","Pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, general reciprocating or rotary positive displacement pumps and centrifug","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841381,8413,84,84138100
March,2016,"Import    ","Pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, general reciprocating or rotary positive displacement pumps and centrifugal pumps of all kinds)","Pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, general reciprocating or rotary positive displacement pumps and centrifug","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841381,8413,84,84138100
May,2023,"Export    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
November,2021,"Export    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
August,2019,"Export    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
June,2020,"Export    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
November,2020,"Export    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
November,2023,"Import    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
November,2022,"Export    ","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)","Machinery and apparatus for filtering or purifying gases (excl. isotope separators and intake air filters for internal combustion engines, and catalytic converters and particulate filters for purifying or filtering exhaust gases from internal combust","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842139,8421,84,84213925
January,2023,"Export    ","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)","Machinery and apparatus for filtering or purifying gases (excl. isotope separators and intake air filters for internal combustion engines, and catalytic converters and particulate filters for purifying or filtering exhaust gases from internal combust","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842139,8421,84,84213925
November,2023,"Export    ","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)","Machinery and apparatus for filtering or purifying gases (excl. isotope separators and intake air filters for internal combustion engines, and catalytic converters and particulate filters for purifying or filtering exhaust gases from internal combust","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842139,8421,84,84213925
November,2022,"Import    ","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)","Machinery and apparatus for filtering or purifying gases (excl. isotope separators and intake air filters for internal combustion engines, and catalytic converters and particulate filters for purifying or filtering exhaust gases from internal combust","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842139,8421,84,84213925
December,2022,"Import    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
February,2023,"Import    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
February,2022,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
January,2022,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
April,2023,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
February,2024,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
February,2017,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
December,2023,"Import    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
May,2017,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
July,2018,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
March,2018,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
March,2020,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
January,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
January,2017,"Export    ","Drying machines for textile yarns, fabrics or made-up textile articles (excl. machines of a dry linen capacity <= 10 kg and centrifugal driers)","Drying machines for textile yarns, fabrics or made-up textile articles (excl. machines of a dry linen capacity <= 10 kg and centrifugal driers)","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845129,8451,84,84512900
July,2023,"Import    ","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing (excl. keyboards)","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847160,8471,84,84716070
