Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
January,2019,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
March,2019,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
May,2019,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
November,2019,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
October,2019,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
April,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
August,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
December,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
February,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
January,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
July,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
June,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
March,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
May,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
November,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
October,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
September,2020,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
January,2021,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
June,2021,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
November,2021,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
April,2022,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
January,2022,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
September,2022,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
April,2023,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
April,2024,"Import    ",Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% polyester staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550921,5509,55,55092100
February,2016,"Import    ","Yarn containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with artificial staple fibres (excl. sewing thread and yarn put up for retail sale)","Yarn containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with artificial staple fibres (excl. sewing thread and yarn put up for retail sale)",Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550951,5509,55,55095100
April,2016,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
July,2016,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
June,2016,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
November,2016,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
September,2016,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
April,2017,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
November,2017,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
September,2017,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
December,2018,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
July,2018,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
May,2018,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
June,2019,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
May,2019,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
September,2019,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
March,2020,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
October,2020,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
November,2021,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
April,2022,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
February,2022,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
January,2022,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
July,2022,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
June,2022,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
May,2022,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
November,2022,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
April,2023,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
August,2023,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
May,2023,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
September,2023,"Import    ","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Single yarn, containing >= 85% artificial staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of artificial staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,551011,5510,55,55101100
