Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight <= 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039910
September,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight <= 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039910
December,2021,"Export    ","Vessels for pleasure or sports, rowing boats and canoes, of a weight > 100 kg, of a length <= 7,5 m (excl. motor boats powered other than by outboard motors, sailboats with or without auxiliary motor and inflatable boats)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039991
May,2021,"Export    ","Vessels for pleasure or sports, rowing boats and canoes, of a weight > 100 kg, of a length <= 7,5 m (excl. motor boats powered other than by outboard motors, sailboats with or without auxiliary motor and inflatable boats)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039991
October,2021,"Export    ","Vessels for pleasure or sports, rowing boats and canoes, of a weight > 100 kg, of a length <= 7,5 m (excl. motor boats powered other than by outboard motors, sailboats with or without auxiliary motor and inflatable boats)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039991
April,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
August,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
January,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
July,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
May,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
September,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
July,2023,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
May,2023,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
March,2024,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039999
January,2017,"Export    ","Sea-going vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. warships and lifeboats (excl. rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Ships, boats and floating structures",890690,8906,89,89069010
April,2019,"Export    ","Sea-going vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. warships and lifeboats (excl. rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Ships, boats and floating structures",890690,8906,89,89069010
May,2019,"Export    ","Sea-going vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. warships and lifeboats (excl. rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Ships, boats and floating structures",890690,8906,89,89069010
June,2023,"Export    ","Vessels, incl. lifeboats, of a weight > 100 kg each (excl. seagoing vessels, warships, rowing boats and other vessels of heading 8901 to 8905 and floating structures for breaking up)","Vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. warships and lifeboats (excl. rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Ships, boats and floating structures",890690,8906,89,89069099
January,2021,"Export    ","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. vessels of heading 8901 to 8906 and floating structures for breaking up)","Ships, boats and floating structures",890790,8907,89,89079000
September,2022,"Export    ","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. vessels of heading 8901 to 8906 and floating structures for breaking up)","Ships, boats and floating structures",890790,8907,89,89079000
February,2022,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
November,2016,"Export    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
April,2022,"Export    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
