Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal and cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"")","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030553,0305,03,03055390
October,2023,"Import    ","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal and cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"")","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030553,0305,03,03055390
March,2024,"Import    ","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal and cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"")","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030553,0305,03,03055390
August,2021,"Import    ","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055985
December,2016,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
August,2017,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
May,2017,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
June,2018,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
July,2019,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
August,2020,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
June,2020,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
February,2021,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
November,2022,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
February,2024,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
July,2022,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
August,2023,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
March,2023,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
March,2023,"Import    ","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061799
February,2024,"Import    ","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061799
July,2022,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
August,2023,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
March,2023,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
February,2024,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
April,2017,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
May,2017,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
April,2023,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
June,2023,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
May,2023,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
March,2024,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
April,2019,"Import    ",Preparations of surimi,Prepared or preserved fish (excl. whole or in pieces),Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160420,1604,16,16042005
July,2022,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of <= 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052110
August,2023,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of <= 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052110
February,2024,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of <= 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052110
November,2020,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
February,2021,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
July,2021,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
April,2021,"Export    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
November,2023,"Export    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
February,2021,"Export    ","Cocoa powder, containing added sugar or other sweetening matter but containing no sucrose or containing < 5% by weight of sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061015
December,2016,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
February,2016,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
April,2017,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
August,2017,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
December,2017,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
June,2017,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
October,2017,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
February,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
June,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
September,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
April,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
August,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
August,2020,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
August,2021,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
June,2021,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
October,2021,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
February,2022,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
May,2022,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
October,2022,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
January,2023,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
September,2023,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
