Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
January,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
July,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
June,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
March,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
May,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
November,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
October,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
September,2020,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
April,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
August,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
December,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
February,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
January,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
July,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
June,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
March,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
May,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
November,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
October,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
September,2021,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
April,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
August,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
December,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
February,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
January,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
July,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
June,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
March,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
May,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
November,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
October,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
September,2022,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
April,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
August,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
December,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
February,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
January,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
July,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
June,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
March,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
May,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
November,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
October,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
September,2023,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
February,2024,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
January,2024,"Export    ","Homogenised preparations of jams, fruit jellies, marmalades, fruit or nut purée and pastes, obtained by cooking, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g, with sugar content of > 13% by weight","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071010
