Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
October,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
September,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
February,2024,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
January,2024,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
March,2024,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
December,2021,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
February,2021,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
January,2021,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
November,2021,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
October,2021,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
April,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
August,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
December,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
February,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
January,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
July,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
June,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
March,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
May,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
November,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
October,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
September,2022,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
April,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
August,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
February,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
January,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
July,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
June,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
March,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
May,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
September,2023,"Export    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
April,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
August,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
December,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
February,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
January,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
July,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
June,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
March,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
May,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
November,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
October,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
September,2022,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
April,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
August,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
December,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
February,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
January,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
July,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
June,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
March,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
May,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
November,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
October,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
September,2023,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
February,2024,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
January,2024,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
March,2024,"Import    ","Apple juice, unfermented, Brix value <= 20 at 20°C (excl. containing added sugar or containing spirit)","Apple juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200971,2009,20,20097199
August,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
December,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
February,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
July,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
June,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
March,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
May,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
November,2022,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
