Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420231,4202,42,42023100
December,2022,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420231,4202,42,42023100
March,2023,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420231,4202,42,42023100
August,2017,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of textile materials","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420232,4202,42,42023290
December,2017,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of textile materials","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420232,4202,42,42023290
April,2018,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of textile materials","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420232,4202,42,42023290
January,2020,"Import    ","Travelling-bags, toilet bags, rucksacks and sports bags with outer surface of leather, composition leather or patent leather","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420291,4202,42,42029110
August,2022,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
July,2022,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
October,2022,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
September,2022,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
August,2023,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
March,2023,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
May,2023,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
February,2024,"Import    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
July,2016,"Import    ","Caskets and cases for jewellery or cutlery, and similar articles and articles of furniture (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, m","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209099
March,2018,"Import    ","Caskets and cases for jewellery or cutlery, and similar articles and articles of furniture (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, m","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209099
May,2018,"Import    ","Caskets and cases for jewellery or cutlery, and similar articles and articles of furniture (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, m","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209099
April,2022,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
December,2019,"Export    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
October,2023,"Import    ","Sacks and bags, incl. cones, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. those having a base of a width of >= 40 cm, and record sleeves)","Sacks and bags, incl. cones, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. those having a base of a width of >= 40 cm, and record sleeves)","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481940,4819,48,48194000
April,2023,"Import    ","Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value","Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; banknotes; cheque forms; stock, share or bond certificates and similar documents of tit","Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; banknotes; cheque forms; stock, share or bond certificates and similar documents of tit","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490700,4907,49,49070010
December,2016,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
September,2016,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
July,2017,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
May,2017,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
April,2018,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
July,2018,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
March,2018,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
December,2019,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
February,2019,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
June,2019,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
May,2019,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
April,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
August,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
December,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
January,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
June,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
March,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
November,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
September,2020,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
April,2021,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
June,2021,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
May,2021,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
July,2022,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
July,2018,"Export    ","Absorbent cotton wadding and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes, and products impregnated, coated or covered with perfumes, cosmetics, soaps, detergents","Wadding of cotton and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560121,5601,56,56012110
April,2016,"Import    ","Wadding of man-made fibres and articles thereof (excl. rolls of wadding of a diameter of <= 8 mm, sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes, and products impregnated, coated or covered","Wadding of man-made fibres and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for re","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560122,5601,56,56012290
November,2016,"Import    ","Wadding of man-made fibres and articles thereof (excl. rolls of wadding of a diameter of <= 8 mm, sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes, and products impregnated, coated or covered","Wadding of man-made fibres and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for re","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560122,5601,56,56012290
June,2017,"Import    ","Wadding of man-made fibres and articles thereof (excl. rolls of wadding of a diameter of <= 8 mm, sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes, and products impregnated, coated or covered","Wadding of man-made fibres and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for re","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560122,5601,56,56012290
September,2017,"Import    ","Wadding of man-made fibres and articles thereof (excl. rolls of wadding of a diameter of <= 8 mm, sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes, and products impregnated, coated or covered","Wadding of man-made fibres and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for re","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560122,5601,56,56012290
July,2016,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
December,2017,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
March,2017,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
October,2017,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
December,2018,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
November,2018,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
April,2019,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
August,2019,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
January,2019,"Export    ","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soap","Wadding of textile materials and articles thereof (excl. of cotton or man-made fibres; sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicate","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560129,5601,56,56012900
