Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
December,2021,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
August,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
June,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
June,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
May,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2022,"Import    ",Fresh or dried wilkings and similar citrus hybrids,Fresh or dried wilkings and similar citrus hybrids,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080529,0805,08,08052900
November,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
May,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
August,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
July,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
October,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
August,2019,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
July,2019,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
October,2019,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
September,2019,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
July,2020,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
June,2020,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
July,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
August,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
July,2022,"Export    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
June,2022,"Export    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
October,2020,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
August,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
January,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
July,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
March,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
May,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
October,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
September,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
December,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
February,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
January,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
March,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
November,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
October,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
September,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
February,2024,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
January,2024,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
March,2024,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
December,2022,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
April,2023,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
August,2023,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
July,2023,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
October,2023,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
September,2023,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
December,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2022,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
November,2021,"Export    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
January,2022,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
November,2022,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
April,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
December,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
November,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
December,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
February,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
January,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
November,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
December,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
February,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
January,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
November,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
February,2024,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
January,2024,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2024,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
