Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
February,2019,"Import    ","Wholly milled round grain rice, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063092
November,2018,"Import    ","Wholly milled medium grain rice, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063094
October,2018,"Import    ","Wholly milled medium grain rice, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063094
January,2019,"Import    ","Wholly milled medium grain rice, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063094
January,2016,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
April,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
December,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
February,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
January,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
July,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
June,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
March,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
May,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
October,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
September,2016,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
April,2017,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
December,2017,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
May,2017,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
July,2018,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
November,2018,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
October,2018,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
August,2019,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
January,2019,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
December,2017,"Import    ",Grain sorghum (excl. for sowing),Grain sorghum (excl. for sowing),Grain sorghum,Cereals,100790,1007,10,10079000
September,2016,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2017,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2019,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2016,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
January,2016,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
September,2016,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
June,2017,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
March,2017,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
November,2017,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
September,2017,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
December,2018,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
July,2018,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
June,2018,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
November,2018,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
September,2018,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
February,2019,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
July,2018,"Import    ","Cereal flours (excl. wheat, meslin, rye, maize, rice, barley and oat)","Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029090
November,2018,"Import    ","Cereal flours (excl. wheat, meslin, rye, maize, rice, barley and oat)","Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029090
February,2019,"Import    ","Cereal flours (excl. wheat, meslin, rye, maize, rice, barley and oat)","Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029090
April,2016,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
February,2019,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
July,2018,"Import    ",Rolled oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041210
April,2016,"Import    ",Flaked rice grains,Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041991
June,2019,"Import    ",Flaked rice grains,Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041991
February,2017,"Import    ","Cereal germ, whole, rolled, flaked or ground (excl. wheat)","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043090
October,2017,"Import    ","Cereal germ, whole, rolled, flaked or ground (excl. wheat)","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043090
August,2018,"Import    ","Cereal germ, whole, rolled, flaked or ground (excl. wheat)","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043090
May,2018,"Import    ","Cereal germ, whole, rolled, flaked or ground (excl. wheat)","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043090
April,2019,"Import    ","Cereal germ, whole, rolled, flaked or ground (excl. wheat)","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043090
January,2019,"Import    ","Cereal germ, whole, rolled, flaked or ground (excl. wheat)","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043090
May,2019,"Import    ","Cereal germ, whole, rolled, flaked or ground (excl. wheat)","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043090
September,2018,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
April,2019,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
January,2019,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
June,2019,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
June,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2018,"Import    ","Soya bean seed, for sowing","Soya bean seed, for sowing","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120110,1201,12,12011000
March,2019,"Import    ",Mustard seeds for sowing,"Mustard seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120750,1207,12,12075010
July,2016,"Import    ","Mustard seeds, whether or not broken (excl. for sowing)","Mustard seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120750,1207,12,12075090
March,2018,"Import    ","Mustard seeds, whether or not broken (excl. for sowing)","Mustard seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120750,1207,12,12075090
September,2018,"Import    ","Mustard seeds, whether or not broken (excl. for sowing)","Mustard seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120750,1207,12,12075090
January,2019,"Import    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
March,2019,"Import    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
August,2018,"Import    ","Oil seeds and oleaginous fruits, whether or not broken (excl. for sowing and edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon, poppy and hemp seeds)","Oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon and poppy s","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120799,1207,12,12079996
September,2018,"Import    ","Oil seeds and oleaginous fruits, whether or not broken (excl. for sowing and edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon, poppy and hemp seeds)","Oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon and poppy s","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120799,1207,12,12079996
March,2019,"Import    ","Oil seeds and oleaginous fruits, whether or not broken (excl. for sowing and edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon, poppy and hemp seeds)","Oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon and poppy s","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120799,1207,12,12079996
November,2019,"Export    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
February,2021,"Export    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
April,2016,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
August,2016,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
June,2016,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
January,2017,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
April,2018,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
January,2019,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
July,2019,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
March,2016,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
May,2016,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
March,2017,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
March,2018,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
February,2019,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
July,2017,"Export    ",-,,,Vegetable plaiting materials; vegetable products not elsewhere specified or included,,,14,14
December,2017,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
February,2019,"Import    ","Solid coconut oil fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg or put up otherwise","Coconut oil and its fractions, whether or not refined, but not chemically modified (excl. crude)","Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151319,1513,15,15131919
March,2016,"Export    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
June,2020,"Export    ","Frozen raw fish fillets, coated with batter or breadcrumbs, whether or not pre-fried in oil (excl. salmonidae, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack and Atlantic bonito, bonito ""sarda spp."", mackerel, anchovies, fish of species Euthynnus and fish of species Orcynopsis unicolor)","Prepared or preserved fish, whole or in pieces (excl. minced, merely smoked, and salmon, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack, bonito ""sarda spp."", mackerel, anchovies, eels and shark fins)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160419,1604,16,16041991
March,2021,"Export    ","Frozen raw fish fillets, coated with batter or breadcrumbs, whether or not pre-fried in oil (excl. salmonidae, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack and Atlantic bonito, bonito ""sarda spp."", mackerel, anchovies, fish of species Euthynnus and fish of species Orcynopsis unicolor)","Prepared or preserved fish, whole or in pieces (excl. minced, merely smoked, and salmon, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack, bonito ""sarda spp."", mackerel, anchovies, eels and shark fins)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160419,1604,16,16041991
March,2016,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
February,2017,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
