Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
December,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
February,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
January,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
July,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
June,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
March,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
May,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
November,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
October,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
September,2021,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
April,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
August,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
December,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
February,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
January,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
July,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
June,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
March,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
May,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
November,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
October,2022,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
August,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
February,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
January,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
June,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
March,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
May,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
November,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
April,2024,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
February,2024,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
January,2024,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
March,2024,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
December,2022,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
July,2022,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
October,2022,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
September,2022,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
April,2023,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
February,2023,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
January,2023,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
November,2023,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
October,2023,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
February,2024,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
January,2024,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
March,2024,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
June,2023,"Import    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
November,2021,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
October,2021,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
December,2022,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
November,2022,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
August,2023,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
February,2023,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
January,2023,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
March,2023,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
May,2023,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
December,2019,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
November,2019,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
April,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
August,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
December,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
February,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
January,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
June,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
March,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
November,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
October,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
September,2020,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
April,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
August,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
December,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
February,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
January,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
July,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
June,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
March,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
May,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
November,2021,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
