Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Export    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
March,2018,"Export    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
May,2018,"Export    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
August,2019,"Export    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
June,2019,"Export    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
February,2021,"Export    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
October,2021,"Export    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
May,2016,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
September,2016,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
May,2017,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
September,2017,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
April,2018,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
August,2018,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
February,2019,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
April,2022,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
August,2022,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
July,2022,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
October,2022,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
December,2023,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
February,2023,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
January,2023,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
July,2023,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
May,2023,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
February,2024,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
January,2024,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
March,2024,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
July,2017,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
October,2017,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
July,2018,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
December,2019,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
January,2019,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
January,2020,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
March,2020,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
September,2020,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
February,2021,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
April,2022,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
February,2022,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
May,2022,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
February,2023,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
January,2023,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
July,2023,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
June,2023,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
February,2024,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
April,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
February,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
January,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
March,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
November,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
October,2023,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
February,2024,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
January,2024,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
March,2024,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
April,2016,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
July,2016,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
April,2017,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
August,2018,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
April,2020,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
December,2020,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
April,2021,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
August,2021,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
December,2021,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
July,2021,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
January,2023,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
October,2023,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
January,2024,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
March,2024,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
October,2022,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
July,2023,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
February,2024,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
January,2024,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
August,2023,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
December,2023,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
July,2023,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
June,2023,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
