Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
May,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
October,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
January,2024,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
March,2024,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
February,2020,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
December,2022,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
August,2018,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
February,2021,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
August,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2018,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2019,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2019,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2019,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2021,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2019,"Export    ",-,,,Copper and articles thereof,,,74,74
January,2017,"Export    ",-,,,Nickel and articles thereof,,,75,75
September,2019,"Export    ",-,,,Nickel and articles thereof,,,75,75
August,2019,"Export    ",Nickel oxide sinters and other intermediate products of nickel metallurgy (excl. nickel mattes),Nickel oxide sinters and other intermediate products of nickel metallurgy (excl. nickel mattes),"Nickel mattes, nickel oxide sinters and other intermediate products of nickel metallurgy :",Nickel and articles thereof,750120,7501,75,75012000
June,2019,"Export    ",Nickel oxide sinters and other intermediate products of nickel metallurgy (excl. nickel mattes),Nickel oxide sinters and other intermediate products of nickel metallurgy (excl. nickel mattes),"Nickel mattes, nickel oxide sinters and other intermediate products of nickel metallurgy :",Nickel and articles thereof,750120,7501,75,75012000
April,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
December,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
June,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2016,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
December,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
June,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2017,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
December,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
June,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2018,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
June,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2019,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
December,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
June,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2020,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
June,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
June,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2020,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
