Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2022,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
June,2022,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
May,2022,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
November,2022,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2022,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
April,2023,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2023,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2023,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2023,"Export    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
April,2016,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
August,2016,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2016,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2016,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
July,2016,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
June,2016,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
May,2016,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
April,2017,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
December,2017,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2017,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
June,2017,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
November,2017,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2017,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
April,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
August,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
July,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
June,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
May,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
October,2018,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
April,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
August,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
December,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
July,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
June,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
May,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
November,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
October,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2019,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
April,2020,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
December,2020,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2020,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2020,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2020,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2020,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
August,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
July,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
June,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
May,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
November,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2021,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
August,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
July,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
June,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
May,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
November,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2022,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
April,2023,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
December,2023,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
February,2023,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2023,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2023,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
October,2023,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
September,2023,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
January,2024,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
March,2024,"Import    ","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight, unbleached, scoured or bleached","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079010
May,2016,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
March,2020,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
September,2020,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
July,2021,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
August,2022,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
July,2023,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
January,2016,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
April,2017,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
January,2017,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
August,2018,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
September,2018,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
December,2019,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
February,2019,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
November,2019,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
October,2019,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
February,2020,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
June,2021,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
March,2021,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
May,2021,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
February,2019,"Import    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
June,2021,"Import    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
January,2017,"Export    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
August,2018,"Import    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
February,2018,"Import    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
December,2021,"Import    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
March,2021,"Import    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
October,2021,"Import    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
June,2016,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2016,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
September,2022,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
April,2017,"Export    ","Yarn of coarse animal hair or of horsehair, incl. gimped horsehair yarn, whether or not put up for retail sale (excl. horsehair and yarn not joined together)","Yarn of coarse animal hair or of horsehair, incl. gimped horsehair yarn, whether or not put up for retail sale (excl. horsehair and yarn not joined together)","Yarn of coarse animal hair or of horsehair, incl. gimped horsehair yarn, whether or not put up for retail sale (excl. horsehair and yarn not joined together)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511000,5110,51,51100000
May,2016,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
September,2016,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
