CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
LANDMARK ESTATES LIMITED,ROYAL HOUSE,28 SOVEREIGN STREET,LEEDS,,,LS1 4BJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
LANDMARK ESTATES LIMITED,ROYAL HOUSE,28 SOVEREIGN STREET,LEEDS,,,LS1 4BJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
LBS BUILDERS MERCHANTS LTD,L B S BUSINESS CENTRE,PARC AMANWY,AMMANFORD,,,SA18 3FE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
LBS BUILDERS MERCHANTS LTD,L B S BUSINESS CENTRE,PARC AMANWY,AMMANFORD,,,SA18 3FE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
LICATA BUILDING SYSTEMS LTD,UNIT 6,HAMPTON BUSINESS PARK,FELTHAM,LONDON,,TW13 6DB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
LONGWATER CONSTRUCTION SUPPLIES LTD,WILLIAM FROST WAY,LONGWATER BUSINESS PARK,COSTESSEY,NORWICH,,NR5 0JS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
M S CERAMICS LTD,8 HOLYHEAD ROAD,HANDSWORTH,BIRMINGHAM,,,B21 0LT,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
M S EYEWEAR UK LTD,18 LEICESTER CRESCENT,ILKLEY,,,,LS29 8DX,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
M.K.M. BUILDING SUPPLIES LIMITED,STONEFERRY ROAD,HULL,,,,HU8 8DE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
M.K.M. BUILDING SUPPLIES LIMITED,STONEFERRY ROAD,HULL,,,,HU8 8DE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
M.K.M. BUILDING SUPPLIES LIMITED,STONEFERRY ROAD,HULL,,,,HU8 8DE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
MARLEY LIMITED,MARLEY LIMITED LICHFIELD RO,BRANSTON,BURTON-ON-TRENT,,,DE14 3HD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
MBM (SW) LTD,GRACE MILL BUSINESS PARK,MAXWELL ROAD,PLYMOUTH,,,PL4 0SN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
MBM (SW) LTD,GRACE MILL BUSINESS PARK,MAXWELL ROAD,PLYMOUTH,,,PL4 0SN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
MBM (SW) LTD,GRACE MILL BUSINESS PARK,MAXWELL ROAD,PLYMOUTH,,,PL4 0SN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
MYDEK LIMITED,11 ARKWRIGHT ROAD,READING,BERKSHIRE,,,RG2 0LU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
MYDEK LIMITED,11 ARKWRIGHT ROAD,READING,BERKSHIRE,,,RG2 0LU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,3,2024
MYE INTERNATIONAL LIMITED,20A,POOLE STREET,BLACKBURN,,,BB1 3JS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
NORTH WEST ROOFING SUPPLIES LTD,"UNIT B, SCAFFELL ROAD",QUEENSWAY INDUSTRIAL ESTATE,LYTHAM ST ANNES,,,FY8 3HE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
NORTH WEST ROOFING SUPPLIES LTD,"UNIT B, SCAFFELL ROAD",QUEENSWAY INDUSTRIAL ESTATE,LYTHAM ST ANNES,,,FY8 3HE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
NORTH WEST ROOFING SUPPLIES LTD,"UNIT B, SCAFFELL ROAD",QUEENSWAY INDUSTRIAL ESTATE,LYTHAM ST ANNES,,,FY8 3HE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
OBEX PROTECTION LTD,UNIT 12,HORNHILL ROAD,NUNNERY PARK,WORCESTER,,WR4 0SX,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
OWA (UK) LTD,CASTLE HILL HOUSE,12 CASTLE HILL,WINDSOR,,,SL4 1PD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
OWA (UK) LTD,CASTLE HILL HOUSE,12 CASTLE HILL,WINDSOR,,,SL4 1PD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
OWS FIRE RATED LTD,UNIT 34A,HOBBS INDUSTRIAL ESTATE,NEWCHAPEL,LINGFIELD,,RH7 6HN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
PRIMERA SLATE COMPANY LTD,86 RAMSEY ROAD,WARBOYS,HUNTINGDON,,,PE28 2RW,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
PRIMERA SLATE COMPANY LTD,86 RAMSEY ROAD,WARBOYS,HUNTINGDON,,,PE28 2RW,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
PRINCIPAL BUILDING PRODUCTS LIMITED,BARBOT HALL INDUSTRIAL EST,MANGHAM ROAD,ROTHERHAM,,,S61 4RJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
QUANTUM,4 COURTAULD WAY,CAMPSIE INDUSTRIAL ESTATE,EGLINTON,,,BT47 3DN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
QUANTUM,4 COURTAULD WAY,CAMPSIE INDUSTRIAL ESTATE,EGLINTON,,,BT47 3DN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
RIPLEY BUILDING PLASTICS LTD,23 BALLACRAINE DRIVE,RIPLEY,DERBYSHIRE,,,DE5 3JZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
RIPLEY BUILDING PLASTICS LTD,23 BALLACRAINE DRIVE,RIPLEY,DERBYSHIRE,,,DE5 3JZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
ROOFCARE NORTHERN (YORKSHIRE) LTD,BARRYS LANE,SCARBOROUGH,NORTH YORKSHIRE,,,YO12 4HA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
ROOFING & CLADDING MATERIALS LTD,UNIT 27,ROSEVALE ROAD,PARKHOUSE INDUSTRIAL ESTATE,NEWCASTLE,,ST5 7EF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
ROOFING & CLADDING MATERIALS LTD,UNIT 27,ROSEVALE ROAD,PARKHOUSE INDUSTRIAL ESTATE,NEWCASTLE,,ST5 7EF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
ROOFING & CLADDING MATERIALS LTD,UNIT 27,ROSEVALE ROAD,PARKHOUSE INDUSTRIAL ESTATE,NEWCASTLE,,ST5 7EF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
ROOFING & CLADDING MATERIALS LTD,UNIT 27,ROSEVALE ROAD,PARKHOUSE INDUSTRIAL ESTATE,NEWCASTLE,,ST5 7EF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
ROOFING & INSULATION SUPPLIES LTD,ARTHUR DRIVE,HOO FARM IND EST,WORCESTER RD,KIDDERMINSTER,,DY11 7RA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
ROOFING DISTRIBUTION UK LIMI TED,ASKEW HOUSE,ASKEWS FARM LANE,GRAYS,ESSEX,,RM17 5YL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
ROOFING DISTRIBUTION UK LIMI TED,ASKEW HOUSE,ASKEWS FARM LANE,GRAYS,ESSEX,,RM17 5YL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
ROOFING DISTRIBUTION UK LIMI TED,ASKEW HOUSE,ASKEWS FARM LANE,GRAYS,ESSEX,,RM17 5YL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SAINT-GOBAIN CONSTRUCTION PRODUCTS UK LI MITED,SAINT-GOBAIN HOUSE,EAST LEAKE,NOTTINGHAMSHIRE,,,LE12 6JU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
SEAL SERVICE LTD,UNIT 1 & 2 KINGFISHER COURT,KESTREL CLOSE,QUARRY HILL INDUSTRIAL ESTA,ILKESTON,,DE7 4RD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
SEAL SERVICE LTD,UNIT 1 & 2 KINGFISHER COURT,KESTREL CLOSE,QUARRY HILL INDUSTRIAL ESTA,ILKESTON,,DE7 4RD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SHARPS ROOFING SUPPLIES LTD,UNIT4,292 MONKMOOR ROAD,MONKMOOR,SHREWSBURY,SHROPSHIRE,SY2 5TF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SHARPS ROOFING SUPPLIES LTD,UNIT4,292 MONKMOOR ROAD,MONKMOOR,SHREWSBURY,SHROPSHIRE,SY2 5TF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SHEN ZHEN SHI DE YAO GUO JI MAO YI YOU XIAN GONG SI,93 ADDY HOUSE,ROTHERHITHE NEW ROAD,LONDON,,,SE16 2PD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SIDDALLS ROOFING SUPPLIES LIMITED,MILKMARKET BOARD,POTTERY LANE,EAST WHITTINGTONMOOR,,,S41 9BP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SIDDALLS ROOFING SUPPLIES LIMITED,MILKMARKET BOARD,POTTERY LANE,EAST WHITTINGTONMOOR,,,S41 9BP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
SIDDALLS ROOFING SUPPLIES LIMITED,MILKMARKET BOARD,POTTERY LANE,EAST WHITTINGTONMOOR,,,S41 9BP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SIG TRADING LTD,16 EUROPA VIEW,SHEFFIELD,SOUTH YORKSHIRE,,,S9 1XH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SIG TRADING LTD,16 EUROPA VIEW,SHEFFIELD,SOUTH YORKSHIRE,,,S9 1XH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
SIG TRADING LTD,16 EUROPA VIEW,SHEFFIELD,SOUTH YORKSHIRE,,,S9 1XH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
SIG TRADING LTD,16 EUROPA VIEW,SHEFFIELD,SOUTH YORKSHIRE,,,S9 1XH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SOUTHERN SHEETING SUPPLIES LTD,HILL PLACE FARM,TURNERS HILL ROAD,EAST GRINSTEAD,,,RH19 4LX,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,2,2024
SPECIALIST TILING SUPPLIES LIMITED,UNIT 3 RAVENS PARK,VICTORIA INDUSTRIAL PARK,VICTORIA ROAD,VICTORIA ROAD SEAC,,LS14 2LA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SPECIALIST TILING SUPPLIES LIMITED,UNIT 3 RAVENS PARK,VICTORIA INDUSTRIAL PARK,VICTORIA ROAD,VICTORIA ROAD SEAC,,LS14 2LA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
SPECIALIST TILING SUPPLIES LIMITED,UNIT 3 RAVENS PARK,VICTORIA INDUSTRIAL PARK,VICTORIA ROAD,VICTORIA ROAD SEAC,,LS14 2LA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
SPECIALIST TILING SUPPLIES LIMITED,UNIT 3 RAVENS PARK,VICTORIA INDUSTRIAL PARK,VICTORIA ROAD,VICTORIA ROAD SEAC,,LS14 2LA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SPECIFY LTD,WHITEHILL INDUSTRIAL ESTATE,91 WESTLAW PLACE,GLENROTHES,FIFE,,KY6 2RZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
STARK BUILDING MATERIALS UK LIMITED,MERCHANT HOUSE,BINLEY BUSINESS PARK,COVENTRY,,,CV3 2TT,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
STARK BUILDING MATERIALS UK LIMITED,MERCHANT HOUSE,BINLEY BUSINESS PARK,COVENTRY,,,CV3 2TT,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
STARK BUILDING MATERIALS UK LIMITED,MERCHANT HOUSE,BINLEY BUSINESS PARK,COVENTRY,,,CV3 2TT,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
STARK BUILDING MATERIALS UK LIMITED,MERCHANT HOUSE,BINLEY BUSINESS PARK,COVENTRY,,,CV3 2TT,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
STEADFAST ROOFING (S&E) LTD,THE OLD EMBANKMENT,STATION ROAD,BEDFORD,,,MK44 1PU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
STEADFAST ROOFING LTD,SOUTHERN OFFICE,THE OLD EMBANKMENT,STATION ROAD,SHARNBROOK,BEDS,MK44 1PU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
STEADFAST ROOFING LTD,SOUTHERN OFFICE,THE OLD EMBANKMENT,STATION ROAD,SHARNBROOK,BEDS,MK44 1PU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
STEADFAST ROOFING LTD,SOUTHERN OFFICE,THE OLD EMBANKMENT,STATION ROAD,SHARNBROOK,BEDS,MK44 1PU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SVK NV,UNIT 1,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,SOMERSET,,BS23 3PZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SVK NV,UNIT 1,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,SOMERSET,,BS23 3PZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
SVK NV,UNIT 1,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,SOMERSET,,BS23 3PZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
SVK NV,UNIT 1,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,SOMERSET,,BS23 3PZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
SWIFT ROOFING CONTRACTORS LTD,KENT HOUSE,WARE STREET,BEARSTED,MAIDSTONE,,ME14 4PA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SWISSPEARL GB LTD,"UNIT 1A,BIRCHWOOD ONE BUSIN",DEWHURST ROAD,BIRCHWOOD,WARRINGTON,,WA3 7GB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
SWISSPEARL GB LTD,"UNIT 1A,BIRCHWOOD ONE BUSIN",DEWHURST ROAD,BIRCHWOOD,WARRINGTON,,WA3 7GB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,2,2024
SWISSPEARL GB LTD,"UNIT 1A,BIRCHWOOD ONE BUSIN",DEWHURST ROAD,BIRCHWOOD,WARRINGTON,,WA3 7GB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
SWISSPEARL GB LTD,"UNIT 1A,BIRCHWOOD ONE BUSIN",DEWHURST ROAD,BIRCHWOOD,WARRINGTON,,WA3 7GB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
SWISSPEARL GB LTD,"UNIT 1A,BIRCHWOOD ONE BUSIN",DEWHURST ROAD,BIRCHWOOD,WARRINGTON,,WA3 7GB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
SWISSPEARL GB LTD,"UNIT 1A,BIRCHWOOD ONE BUSIN",DEWHURST ROAD,BIRCHWOOD,WARRINGTON,,WA3 7GB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
TEGRAL BUILDING PRODUCTS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
THE OUTDOOR DECK CO LTD,UNIT 6 TEDDINGTON BUSINESS PA,STATION ROAD,TEDDINGTON,MIDDLESEX,,TW11 9BQ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
THE OUTDOOR DECK CO LTD,UNIT 6 TEDDINGTON BUSINESS PA,STATION ROAD,TEDDINGTON,MIDDLESEX,,TW11 9BQ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
THE SLATE CENTRE LTD,MIDDLE HILL,FREYSTROP,HAVERFORDWEST,PEMBS,,SA62 4LD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
THE SLATE CENTRE LTD,MIDDLE HILL,FREYSTROP,HAVERFORDWEST,PEMBS,,SA62 4LD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
THERMOGROUP LTD,BRIDGE HOUSE,PATTENDEN LANE,MARDEN,TONBRIDGE,,TN12 9QJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
