Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Women's or girls' jackets and blazers of cotton (excl. knitted or crocheted, industrial and occupational, wind-jackets and similar articles)","Women's or girls' jackets and blazers of cotton (excl. knitted or crocheted, wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620432,6204,62,62043290
March,2023,"Import    ","Women's or girls' jackets and blazers of synthetic fibres (excl. knitted or crocheted, industrial and occupational, wind-jackets and similar articles)","Women's or girls' jackets and blazers of synthetic fibres (excl. knitted or crocheted, wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620433,6204,62,62043390
May,2022,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
November,2022,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
September,2022,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
February,2023,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
January,2023,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
March,2024,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
August,2022,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
February,2022,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
May,2022,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
September,2022,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
August,2023,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
January,2023,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
November,2023,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
January,2024,"Import    ","Women's or girls' trousers and breeches, of cotton (not of cut corduroy, of denim or knitted or crocheted and excl. industrial and occupational clothing, bib and brace overalls, briefs and tracksuit bottoms)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046239
November,2020,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
August,2022,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
May,2022,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
April,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
August,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
February,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
July,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
June,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
March,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
May,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
September,2023,"Import    ","Women's or girls' cotton shorts (excl. knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046290
May,2022,"Import    ","Women's or girls' trousers, bib and brace overalls, breeches and shorts of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620469,6204,62,62046990
January,2023,"Import    ","Women's or girls' trousers, bib and brace overalls, breeches and shorts of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620469,6204,62,62046990
February,2024,"Import    ","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620520,6205,62,62052000
March,2024,"Import    ","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620520,6205,62,62052000
August,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of silk or silk waste (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of silk or silk waste (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620610,6206,62,62061000
February,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
May,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
October,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
September,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
August,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
February,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
January,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
July,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
March,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
November,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
January,2024,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
March,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials (excl. of silk, silk waste, wool, fine animal hair, cotton or man-made fibres, flax or ramie, knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials (excl. of silk, silk waste, wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620690,6206,62,62069090
November,2023,"Import    ","Women's or girls' nightdresses and pyjamas of cotton (excl. knitted or crocheted, vests and négligés)","Women's or girls' nightdresses and pyjamas of cotton (excl. knitted or crocheted, vests and nÚgligÚs)","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620821,6208,62,62082100
February,2022,"Import    ","Women's or girls' nightdresses and pyjamas of textile materials (excl. cotton and man-made fibres, knitted or crocheted, vests and négligés)","Women's or girls' nightdresses and pyjamas of textile materials (excl. cotton and man-made fibres, knitted or crocheted, vests and nÚgligÚs)","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620829,6208,62,62082900
May,2021,"Import    ","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621050,6210,62,62105000
April,2022,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
July,2022,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
May,2022,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
February,2023,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
May,2023,"Import    ","Footwear non-identifiable as men's or women's footwear, with uppers of plastics, with outer soles of rubber or plastics, with in-soles of length >= 24 cm (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, and orthopaedic footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029993
May,2022,"Import    ","Footwear non-identifiable as men's or women's footwear, with outer soles of rubber, plastics or composition leather and uppers of leather, with in-soles of a length of >= 24 cm (excl. footwear covering the ankle; with a protective metal toecap; with a main sole of wood, without in-sole; footwear with a vamp made of straps or which has one or more pieces cut out; indoor, sports or orthopaedic footw","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039993
August,2020,"Import    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
December,2020,"Import    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
April,2021,"Import    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
December,2021,"Import    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
May,2022,"Import    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
March,2023,"Import    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
October,2022,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
