Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440791,4407,44,44079190
January,2024,"Import    ","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440791,4407,44,44079190
March,2024,"Import    ","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440791,4407,44,44079190
December,2017,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
February,2017,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
January,2017,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
July,2017,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
June,2017,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
August,2018,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
July,2019,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
May,2019,"Import    ","Wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079927
October,2023,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed; tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079990
August,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
April,2023,"Import    ","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed (excl. mouldings for frames for paintings, photographs, mirrors or similar objects)","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sa","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440910,4409,44,44091018
October,2023,"Import    ","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed (excl. mouldings for frames for paintings, photographs, mirrors or similar objects)","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sa","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440910,4409,44,44091018
March,2024,"Import    ","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed (excl. mouldings for frames for paintings, photographs, mirrors or similar objects)","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sa","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440910,4409,44,44091018
December,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
May,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
May,2016,"Import    ","Shingles and shakes, of wood","Shingles and shakes, of wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441850,4418,44,44185000
February,2017,"Import    ","Shingles and shakes, of wood","Shingles and shakes, of wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441850,4418,44,44185000
July,2018,"Import    ","Shingles and shakes, of wood","Shingles and shakes, of wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441850,4418,44,44185000
September,2020,"Import    ","Shingles and shakes, of wood","Shingles and shakes, of wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441850,4418,44,44185000
March,2021,"Import    ","Shingles and shakes, of wood","Shingles and shakes, of wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441850,4418,44,44185000
May,2022,"Import    ","Shingles and shakes, of wood","Shingles and shakes, of wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441850,4418,44,44185000
April,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
August,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
January,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
March,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
March,2024,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
October,2023,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
March,2024,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
May,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
August,2023,"Export    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
