Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442, of cast iron or cast steel, n.e.s. (excl. of printing machinery for use in the production of semiconductors)","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844391,8443,84,84439191
June,2021,"Export    ","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442, n.e.s. (excl. of printing machinery for use in the production of semiconductors and of cast iron or cast steel)","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844391,8443,84,84439199
April,2016,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
August,2016,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
February,2016,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
January,2016,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
July,2016,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
June,2016,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
October,2016,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
August,2019,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
January,2019,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
June,2019,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
September,2019,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
January,2020,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
November,2020,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
November,2016,"Export    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
April,2016,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
April,2021,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
June,2016,"Export    ",Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials or for treating wood or cork (excl. machine tools of heading 8465),"Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793010
April,2016,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
September,2016,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
February,2017,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
January,2017,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
October,2017,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
September,2017,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
April,2018,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
August,2019,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
January,2019,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
July,2019,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
October,2019,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
July,2020,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
August,2021,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
February,2021,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
June,2021,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
January,2023,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
February,2024,"Export    ","Machinery for treating wood or cork (excl. dryers, spray guns and the like, machine tools and presses for the manufacture of particle board or fibre building board)","Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork (excl. dryers, spray guns and the like and machine tools)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847930,8479,84,84793090
June,2020,"Export    ",Pressure-reducing valves combined with filters or lubricators,Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811005
March,2017,"Export    ","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like, of cast iron or of steel","Check ""non-return"" valves for pipes, boiler shells, tanks, vats or the like","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848130,8481,84,84813091
April,2016,"Export    ","Gate valves for pipes, boiler shells, tanks, vats or the like (excl. of cast iron or steel, and taps, cocks and valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures and central heating radiator valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818069
September,2018,"Export    ","Gate valves for pipes, boiler shells, tanks, vats or the like (excl. of cast iron or steel, and taps, cocks and valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures and central heating radiator valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818069
November,2021,"Export    ","Gate valves for pipes, boiler shells, tanks, vats or the like (excl. of cast iron or steel, and taps, cocks and valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures and central heating radiator valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818069
September,2022,"Export    ",Machines and apparatus for the manufacture of boules or wafers,Machines and apparatus for the manufacture of boules or wafers,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848610,8486,84,84861000
October,2019,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
November,2018,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
February,2017,"Export    ","Inverters having power handling capacity <= 7,5 kVA (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044084
January,2017,"Export    ","Inverters having power handling capacity <= 7,5 kVA (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044084
November,2020,"Export    ","Manganese dioxide cells and batteries, alkaline, in the form of cylindrical cells (excl. spent)",Manganese dioxide cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850610,8506,85,85061011
March,2023,"Export    ","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other wireless networks, base stations, apparatus for the reception, conversion and transmission or regeneration of voice, images or other data, videophones,","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other w","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851769,8517,85,85176990
August,2018,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
February,2018,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
November,2018,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
February,2019,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
January,2019,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
June,2019,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
November,2019,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
August,2020,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
December,2020,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
January,2020,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
October,2020,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
