Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Export    ",Travelling theatres,Travelling theatres,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950840,9508,95,95084000
August,2017,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
November,2017,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
January,2018,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
April,2019,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
March,2019,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
November,2019,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
July,2020,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
March,2021,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
November,2021,"Export    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
