Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Plastic strips, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide (excl. such products of poly""vinyl chloride"", polyethylenes or polypropylenes)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191019
April,2018,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
November,2020,"Export    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
December,2018,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
July,2016,"Export    ","Caps and capsules for bottles, of plastics","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235010
July,2017,"Export    ","Caps and capsules for bottles, of plastics","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235010
March,2022,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
October,2023,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
July,2021,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
December,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
April,2018,"Import    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
March,2023,"Import    ","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Saddlery and harness for any animal, incl. traces, leads, knee pads, muzzles, saddle cloths, saddlebags, dog coats and the like, of any material (excl. harnesses for children and adults, riding whips and other goods of heading 6602)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420100,4201,42,42010000
April,2022,"Import    ","Handbags, whether or not with shoulder strap, incl. those without handle, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper","Handbags, whether or not with shoulder strap, incl. those without handle, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420229,4202,42,42022900
February,2023,"Import    ","Handbags, whether or not with shoulder strap, incl. those without handle, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper","Handbags, whether or not with shoulder strap, incl. those without handle, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420229,4202,42,42022900
December,2022,"Import    ","Wallets, purses, key-cases, cigarette-cases, tobacco-pouches and similar articles of a kind normally carried in the pocket or handbag, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper, incl. spectacle cases of moulded plastic material","Wallets, purses, key-cases, cigarette-cases, tobacco-pouches and similar articles of a kind normally carried in the pocket or handbag, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420239,4202,42,42023900
January,2024,"Import    ","Insulated food or beverage bags, shopping bags, map-cases, tool bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers, with outer surface of textile materials (excl. trunks, briefcases, school satchels and similar containers, articles of a kind normally carried in the pocket or in the handbag, travelling-bags, toil","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029298
August,2019,"Import    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
July,2023,"Import    ","Box pallets and other load boards, of wood (excl. containers specially designed and equipped for one or more modes of transport; flat pallets and pallet collars)","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152090
July,2016,"Export    ","Tableware and kitchenware, of wood (excl. okoum?, obeche, sapelli, sipo, acajou d'Afrique, makor?, iroko, tiama, mansonia, ilomba, dib?tou, limba, azob?, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany [Swietenia spp.], imbuia, balsa, palissandre de","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, cooperage products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441900,4419,44,44190090
December,2017,"Export    ","Basketwork, wickerwork and other articles, made directly to shape from bamboo plaiting materials or made up from goods of bamboo plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture, lighting fixtures)","Basketwork, wickerwork and other articles, made directly to shape from bamboo plaiting materials or made up from goods of bamboo plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; fo","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460211,4602,46,46021100
June,2022,"Import    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
April,2018,"Export    ","Wallpaper and similar wallcoverings of paper, and window transparencies of paper (excl. goods of subheadings 4814.20 and 4814.90.10)","Wallpaper and similar wallcoverings of paper, and window transparencies of paper (excl. wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481490,4814,48,48149070
July,2018,"Export    ","Wallpaper and similar wallcoverings of paper, and window transparencies of paper (excl. goods of subheadings 4814.20 and 4814.90.10)","Wallpaper and similar wallcoverings of paper, and window transparencies of paper (excl. wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481490,4814,48,48149070
October,2021,"Import    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
February,2022,"Import    ","Cotton, neither carded nor combed (excl. rendered absorbent or bleached)","Cotton, neither carded nor combed","Cotton, neither carded nor combed",Cotton,520100,5201,52,52010090
July,2018,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
June,2022,"Import    ","Wallcoverings of man-made fibres (excl. those consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050070
December,2018,"Export    ","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610331,6103,61,61033100
November,2018,"Export    ","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610331,6103,61,61033100
February,2019,"Export    ","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610331,6103,61,61033100
January,2019,"Export    ","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610331,6103,61,61033100
February,2022,"Export    ","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' jackets and blazers of wool or fine animal hair, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610331,6103,61,61033100
March,2016,"Export    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
July,2021,"Export    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
April,2022,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
December,2022,"Import    ","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611190,6111,61,61119090
February,2023,"Import    ","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611190,6111,61,61119090
September,2022,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
July,2022,"Import    ","Women's or girls' dresses of textile materials (excl. of silk or silk waste, wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and petticoats)","Women's or girls' dresses of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and petticoats)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620449,6204,62,62044990
September,2019,"Export    ","Men's or boys' shirts of flax or ramie (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of textile materials (excl. of cotton or man-made fibres, knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620590,6205,62,62059010
July,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials (excl. of silk, silk waste, wool, fine animal hair, cotton or man-made fibres, flax or ramie, knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials (excl. of silk, silk waste, wool, fine animal hair, cotton or man-made fibres, knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620690,6206,62,62069090
April,2022,"Import    ","Women's or girls' nightdresses and pyjamas of cotton (excl. knitted or crocheted, vests and négligés)","Women's or girls' nightdresses and pyjamas of cotton (excl. knitted or crocheted, vests and nÚgligÚs)","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620821,6208,62,62082100
October,2019,"Export    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
April,2022,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of textile materials (excl. of cotton or man-made fibres, knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of textile materials (excl. of cotton or man-made fibres, knitted or crocheted, slips, petticoats, nightdresses and pyja","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620899,6208,62,62089900
August,2021,"Import    ","Babies' garments and clothing accessories of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted and hats, and napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of textile materials (excl. of cotton or synthetic fibres, knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620990,6209,62,62099090
December,2022,"Import    ","Babies' garments and clothing accessories of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted and hats, and napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of textile materials (excl. of cotton or synthetic fibres, knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620990,6209,62,62099090
December,2021,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
August,2022,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
January,2019,"Import    ","Corsets, braces, garters, suspenders and similar articles and parts thereof, incl. parts of brassieres, girdles, panty girdles and corselettes, of all types of textile materials, whether or not elasticated, incl. knitted or crocheted (excl. complete brassieres, girdles, panty girdles and corselettes)","Corsets, braces, garters, suspenders and similar articles and parts thereof, incl. parts of brassieres, girdles, panty girdles and corselettes, of all types of textile materials, whether or not elasticated, incl. knitted or crocheted (excl. complete","Brassieres, girdles, corsets, braces, suspenders, garters and similar articles and parts thereof, of all types of textile materials, whether or not elasticated, incl. knitted or crocheted (excl. belts and corselets made entirely of rubber)","Articles of apparel and clothing accessories, not knitted or crocheted",621290,6212,62,62129000
May,2017,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621490,6214,62,62149000
August,2016,"Export    ","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621790,6217,62,62179000
May,2016,"Export    ",-,,,Other made up textile articles; sets; worn clothing and worn textile articles; rags,,,63,63
March,2016,"Export    ","Bedlinen, knitted or crocheted","Bedlinen, knitted or crocheted","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630210,6302,63,63021000
November,2021,"Export    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
March,2016,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
October,2016,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
April,2018,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
February,2018,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
July,2018,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
April,2019,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
October,2019,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
October,2020,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
March,2022,"Export    ",Printed bedlinen of man-made fibres (excl. nonwovens and knitted or crocheted),Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022290
