Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820140,8201,82,82014000
April,2022,"Import    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
March,2022,"Import    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
November,2022,"Import    ",Blowlamps and the like (excl. gas-powered blowlamps),Blowlamps and the like (excl. gas-powered blowlamps),"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820560,8205,82,82056000
June,2022,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
May,2022,"Import    ","Base metal mountings, fittings and similar articles (excl. locks with keys, clasps and frames with clasps incorporating locks, hinges, castors and mountings and fittings suitable for buildings, motor vehicles or furniture)","Base metal mountings, fittings and similar articles (excl. locks with keys, clasps and frames with clasps incorporating locks, hinges, castors and mountings and fittings suitable for buildings, motor vehicles or furniture)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830249,8302,83,83024900
December,2022,"Import    ","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830250,8302,83,83025000
October,2023,"Import    ","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830250,8302,83,83025000
June,2021,"Import    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
August,2021,"Import    ","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal powder, for metal spraying, n.e.s.","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831190,8311,83,83119000
July,2021,"Import    ","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal powder, for metal spraying, n.e.s.","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831190,8311,83,83119000
September,2021,"Import    ","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal powder, for metal spraying, n.e.s.","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831190,8311,83,83119000
March,2022,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
April,2023,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
March,2023,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
May,2023,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
April,2024,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
November,2022,"Import    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
December,2023,"Import    ","Furnace burners for pulverised solid fuel or gas (excl. such products only for gas, monobloc, incorporating a ventilator and a control device and combination burners)","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162080
August,2021,"Import    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
April,2022,"Import    ","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842420,8424,84,84242000
June,2023,"Import    ","Agricultural or horticultural sprayers, portable","Agricultural or horticultural sprayers, portable","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842441,8424,84,84244100
February,2024,"Import    ","Agricultural or horticultural sprayers, portable","Agricultural or horticultural sprayers, portable","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842441,8424,84,84244100
December,2021,"Import    ","Agricultural or horticultural sprayers (excl. portable, and those designed to be mounted on or drawn by a tractor)",Agricultural or horticultural sprayers (excl. portable),"Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842449,8424,84,84244990
February,2022,"Import    ","Agricultural or horticultural sprayers (excl. portable, and those designed to be mounted on or drawn by a tractor)",Agricultural or horticultural sprayers (excl. portable),"Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842449,8424,84,84244990
August,2023,"Import    ","Works trucks fitted with lifting or handling equipment, not self-propelled","Works trucks fitted with lifting or handling equipment, not self-propelled",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842790,8427,84,84279000
January,2023,"Import    ","Weeders and hoes for use in agriculture, horticulture and forestry (excl. rotovators)","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322990
May,2022,"Import    ","Parts of household or laundry-type washing machines, n.e.s.","Parts of household or laundry-type washing machines, n.e.s.","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845090,8450,84,84509000
November,2022,"Import    ","Parts of pneumatic tools for working in the hand, hydraulic or with self-contained electric or non-electric motor, n.e.s.","Parts of pneumatic tools for working in the hand, hydraulic or with self-contained electric or non-electric motor, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846799,8467,84,84679900
January,2022,"Import    ","Gas-operated machinery and apparatus for soldering, brazing, welding or surface tempering (excl. hand-held blow pipes)","Gas-operated machinery and apparatus for soldering, brazing, welding or surface tempering (excl. hand-held blow pipes)","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846820,8468,84,84682000
March,2022,"Import    ","Evaporative air coolers, n.e.s.","Evaporative air coolers, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847960,8479,84,84796000
February,2023,"Import    ","Evaporative air coolers, n.e.s.","Evaporative air coolers, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847960,8479,84,84796000
March,2023,"Import    ","Evaporative air coolers, n.e.s.","Evaporative air coolers, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847960,8479,84,84796000
February,2024,"Import    ","Evaporative air coolers, n.e.s.","Evaporative air coolers, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847960,8479,84,84796000
March,2022,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
March,2024,"Import    ","Mixing valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818011
May,2023,"Import    ","Globe valves of steel (excl. temperature regulators, pressure-reducing valves, valves for the control of oleohydraulic or pneumatic power transmission, check valves and safety or relief valves, process control valves, taps, cocks and valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures, and central heating radiator valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818073
July,2021,"Import    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
November,2022,"Import    ","Electric space-heating and soil-heating apparatus, without built-in fan (excl. convection heaters and liquid-filled radiators)",Electric space-heating and soil-heating apparatus (excl. storage heating radiators),"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851629,8516,85,85162999
September,2023,"Import    ","Electric space-heating and soil-heating apparatus, without built-in fan (excl. convection heaters and liquid-filled radiators)",Electric space-heating and soil-heating apparatus (excl. storage heating radiators),"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851629,8516,85,85162999
June,2022,"Import    ","Electric cookers incorporating at least an oven and a hob, for domestic use","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166010
February,2023,"Import    ","Electric cookers incorporating at least an oven and a hob, for domestic use","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166010
June,2022,"Import    ","Electric cooking plates, boiling rings and hobs, for domestic use","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166050
November,2023,"Import    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm³ but <= 3.000 cm³, used (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm? but <= 3.000","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870323,8703,87,87032390
October,2023,"Import    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm³ but <= 3.000 cm³, used (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm? but <= 3.000","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870323,8703,87,87032390
October,2023,"Import    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 3.000 cm³, used (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 3.000 cm? (excl. vehicl","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870324,8703,87,87032490
November,2021,"Import    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
April,2024,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
June,2021,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
February,2022,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
July,2022,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
February,2023,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
July,2023,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
April,2024,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
August,2023,"Import    ","Seats, with metal frames (excl. upholstered, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, with metal frames (excl. upholstered, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940179,9401,94,94017900
February,2022,"Import    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
March,2022,"Import    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
October,2023,"Import    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
April,2021,"Import    ","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940290,9402,94,94029000
December,2022,"Import    ","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940290,9402,94,94029000
