Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Export    ","White oils, liquid paraffin containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituent of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101985
July,2022,"Export    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
November,2018,"Export    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
February,2019,"Export    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
April,2020,"Export    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
October,2021,"Export    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
June,2022,"Export    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
November,2016,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in an aqueous medium","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320910,3209,32,32091000
April,2018,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in an aqueous medium","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320910,3209,32,32091000
March,2019,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in an aqueous medium","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320910,3209,32,32091000
April,2016,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
June,2016,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
March,2016,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
May,2016,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2017,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
June,2017,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
September,2017,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2018,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
September,2018,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2019,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
February,2019,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
June,2019,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
May,2019,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2020,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
October,2020,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2021,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
December,2021,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
July,2021,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
May,2021,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
September,2021,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2022,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
February,2022,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
July,2022,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
May,2022,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
November,2022,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
September,2022,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
March,2023,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
October,2021,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
November,2022,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
April,2016,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
August,2016,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
February,2016,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
January,2016,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
July,2016,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
June,2016,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
March,2016,"Export    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
