Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
September,2023,"Export    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
July,2023,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
June,2023,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
May,2023,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
April,2024,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
March,2024,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
April,2023,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
December,2023,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
November,2023,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
October,2023,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
April,2024,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
February,2024,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
January,2024,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
March,2024,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
June,2022,"Export    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
August,2023,"Export    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
July,2023,"Export    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
October,2023,"Export    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
September,2023,"Export    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
April,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
December,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
February,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
January,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
June,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
March,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
May,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
November,2022,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
April,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
December,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
February,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
January,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
March,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
May,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
November,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
October,2023,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
April,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
February,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
January,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
March,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
April,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
February,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
January,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
June,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
March,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
May,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
October,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
September,2022,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
April,2023,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
December,2023,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
January,2023,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
May,2023,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
November,2023,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
February,2024,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
January,2024,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
March,2024,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
December,2022,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
February,2022,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
January,2022,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
March,2022,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
May,2022,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
April,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
December,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
February,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
January,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
June,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
March,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
May,2023,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
February,2024,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
January,2024,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
January,2021,"Export    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
April,2022,"Export    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
March,2022,"Export    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
May,2022,"Export    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
March,2024,"Export    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
December,2022,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
February,2022,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
January,2022,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
March,2022,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
May,2022,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
April,2023,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
February,2023,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
January,2023,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
June,2023,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
March,2023,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
May,2023,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
April,2024,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
February,2024,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
January,2024,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
March,2024,"Import    ","Fresh or chilled salad beetroot, salsify, radishes and similar edible roots (excl. carrots, turnips, celeriac and horse-radish)","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069090
April,2022,"Import    ",Fresh or chilled celery (excl. celeriac),Fresh or chilled celery (excl. celeriac),"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070940,0709,07,07094000
May,2022,"Import    ",Fresh or chilled celery (excl. celeriac),Fresh or chilled celery (excl. celeriac),"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070940,0709,07,07094000
November,2023,"Import    ",Fresh or chilled celery (excl. celeriac),Fresh or chilled celery (excl. celeriac),"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070940,0709,07,07094000
June,2023,"Export    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
November,2023,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
