Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
October,2016,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
April,2017,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
August,2017,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
January,2017,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
July,2017,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
March,2017,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
April,2018,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2018,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
March,2018,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
April,2019,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2019,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
January,2019,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2020,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
January,2020,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
March,2020,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
April,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
August,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
December,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
January,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
June,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
March,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
May,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
November,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
October,2022,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
April,2023,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2023,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
January,2023,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
March,2023,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
November,2023,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
October,2023,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2024,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
January,2024,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
July,2023,"Export    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
July,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
October,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
April,2023,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
January,2023,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
April,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
August,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
July,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
June,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
March,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
May,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
November,2016,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
April,2017,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
August,2017,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
June,2017,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
May,2017,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
October,2017,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
September,2017,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
April,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
December,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
January,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
July,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
June,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
March,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
May,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
November,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
October,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
September,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
August,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
December,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
January,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
July,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
June,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
March,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
May,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
October,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
September,2019,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
December,2020,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2020,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
January,2020,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
July,2020,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
March,2020,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
October,2020,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
April,2021,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
