Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Men's or boys' shirts of synthetic fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of man-made fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610520,6105,61,61052010
March,2024,"Import    ","Men's or boys' shirts of synthetic fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of man-made fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610520,6105,61,61052010
September,2017,"Import    ","Men's or boys' shirts of artificial fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of man-made fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610520,6105,61,61052090
May,2019,"Import    ","Men's or boys' shirts of artificial fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of man-made fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610520,6105,61,61052090
January,2021,"Import    ","Men's or boys' shirts of artificial fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of man-made fibres, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610520,6105,61,61052090
April,2019,"Import    ","Men's or boys' shirts of wool or fine animal hair, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059010
January,2016,"Import    ","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton, man-made fibres, wool or fine animal hair, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059090
February,2017,"Import    ","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton, man-made fibres, wool or fine animal hair, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059090
May,2017,"Import    ","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton, man-made fibres, wool or fine animal hair, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059090
November,2019,"Import    ","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton, man-made fibres, wool or fine animal hair, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059090
December,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
August,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
March,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
October,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
June,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
December,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
December,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610620,6106,61,61062000
May,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610620,6106,61,61062000
April,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610620,6106,61,61062000
April,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610620,6106,61,61062000
November,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, silk or silk waste, flax or ramie, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610690,6106,61,61069090
April,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
January,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
June,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
August,2017,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
December,2017,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2017,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
April,2019,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2021,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
April,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
April,2017,"Import    ","T-shirts, singlets and other vests of wool or fine animal hair or man-made fibres, knitted or crocheted","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099020
May,2018,"Import    ","T-shirts, singlets and other vests of wool or fine animal hair or man-made fibres, knitted or crocheted","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099020
July,2020,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
August,2023,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
June,2023,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
November,2018,"Export    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
April,2017,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
October,2017,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
February,2018,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
May,2018,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
October,2018,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
August,2019,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
June,2019,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
May,2019,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
November,2019,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
September,2019,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
June,2020,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
September,2020,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
August,2021,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
December,2021,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
January,2021,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
May,2021,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
November,2021,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
November,2022,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
April,2023,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
August,2023,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
November,2023,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
October,2023,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
February,2024,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
March,2024,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
February,2018,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
December,2021,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
August,2017,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of man-made fibres, wool, fine animal hair, cotton, flax or ramie, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611090,6110,61,61109090
