Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
March,2019,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
May,2019,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
October,2020,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
April,2021,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
February,2021,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
March,2021,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
November,2021,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
October,2021,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
August,2022,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
December,2022,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
January,2022,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
May,2022,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
November,2022,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
October,2022,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
December,2023,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
June,2023,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
April,2024,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
March,2024,"Import    ","Sapelli, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Sapelli, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440727,4407,44,44072799
December,2016,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
January,2016,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
June,2016,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
July,2017,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
August,2018,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
July,2018,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
November,2020,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
April,2023,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
February,2023,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
June,2023,"Import    ","Iroko, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Iroko, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440728,4407,44,44072899
November,2022,"Import    ","Keruing, ramin, kapur, jongkong, merbau, jelutong, kempas, okoumé, obeche, sipo, acajou d'Afrique, makoré, tiama, mansonia, ilomba, dibétou, limba, azobé, palissandre de Rio, palissandre de Para, palissandre de rose, abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitib","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072915
June,2023,"Import    ","Keruing, ramin, kapur, jongkong, merbau, jelutong, kempas, okoumé, obeche, sipo, acajou d'Afrique, makoré, tiama, mansonia, ilomba, dibétou, limba, azobé, palissandre de Rio, palissandre de Para, palissandre de rose, abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitib","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072915
April,2016,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
December,2016,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
February,2016,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
January,2016,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
November,2016,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
October,2016,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
August,2017,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
December,2017,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
September,2017,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
February,2019,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
August,2020,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
August,2021,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
January,2021,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
July,2022,"Import    ","Abura, afrormosia, ako, andiroba, aningré, avodiré, balau, bossé clair, bossé foncé, cativo, cedro, dabema, doussié, framiré, freijo, fromager, fuma, geronggang, ipé, jaboty, jequitiba, kosipo, kotibé, koto, louro, maçaranduba, mahogany (excl. ""Swietenia spp.""), mandioqueira, mengkulang, merawan, merpauh, mersawa, moabi, niangon, nyatoh, onzabili, orey, ovengkol, ozigo, padauk, paldao, palissandre","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072995
October,2023,"Export    ","Tropical wood sawn or cut lengthwise, sliced or peeled, of a thickness of > 6 mm, planed, or end-jointed, whether or not planed or sanded (excl. abura, acajou d'Afrique, afrormosia, ako, alan, andiroba, aningré, avodiré, azobé, balau, balsa, bossé clair, bossé foncé, cativo, cedro, dabema, dark red meranti, dibétou, doussié, framiré, freijo, fromager, fuma, geronggang, ilomba, imbuia, ipé, iroko,","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072996
January,2022,"Export    ","Tropical wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded, end-jointed, and abura, acajou d'Afrique, afrormosia, ako, alan, andiroba, aningré, avodiré, azobé, balau, balsa, bossé clair, bossé foncé, cativo, cedro, dabema, dark red meranti, dibétou, doussié, framiré, freijo, fromager, fuma, geronggang, ilomba, imbuia, ipé, iroko, jaboty, jelutong, j","Tropical wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. virola, mahogany ""Swietenia spp."", imbuia, balsa, teak, dark red meranti, light red meranti, meranti bakau, whi","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440729,4407,44,44072998
