CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
BRENCHAM (1988) LIMITED,WARWICK HOUSE,STATION ROAD,KENILWORTH,,,CV8 1JF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
BRIAN DEANE ROGER DEANE,MICKLOW HOUSE FARM,ECCLESHALL ROAD,WALTON,STONE,STAFFS,ST15 0BY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BRIAN MICHAEL DOOUSS & NICOLAS BRIAN DOOUSS,EASTBROOK ROAD,GLOUCESTER,,,,GL4 3DB,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
BRIGGS (UK) LTD,BOYLE ROAD,CORBY,NORTHAMPTONSHIRE,,,NN17 5XU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BRIGGS (UK) LTD,BOYLE ROAD,CORBY,NORTHAMPTONSHIRE,,,NN17 5XU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
BRIGGS (UK) LTD,BOYLE ROAD,CORBY,NORTHAMPTONSHIRE,,,NN17 5XU,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
BRITISH POLYTHENE INDUSTRIES LIMITED,96 PORT GLASGOW ROAD,GREENOCK,RENFREWSHIRE,,,PA15 2RP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
BUDVILL LTD,MONOMARK HOUSE,27 OLD GLOUCESTER STREET,LONDON,GREATER LONDON,,WC1N 3AX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
BUNCE (ASHBURY) LTD,ASHBURY,SWINDON,WILTS,,,SN6 8LW,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
C. & C. MARSHALL LIMITED,55-65,CASTLEHAM ROAD,ST. LEONARDS-ON-SEA,,,TN38 9NU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
C. & C. MARSHALL LIMITED,55-65,CASTLEHAM ROAD,ST. LEONARDS-ON-SEA,,,TN38 9NU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
C. & C. MARSHALL LIMITED,55-65,CASTLEHAM ROAD,ST. LEONARDS-ON-SEA,,,TN38 9NU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
C. & C. MARSHALL LIMITED,55-65,CASTLEHAM ROAD,ST. LEONARDS-ON-SEA,,,TN38 9NU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
CADMUS DISTRIBUTION GROUP LI MITED,5 SUFFOLK DRIVE,CHELMSFORD,,,,CM2 6UN,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
CAMBRIDGE GLASSHOUSE COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
CAMTRAPTIONS LTD,CAMTRAPTIONS HOUSE,WILLERSEY INDUSTRIAL ESTATE,WILLERSEY,,,WR12 7QF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
CARONBELL LIMITED,CHURCH LANE,WHITWICK,LEICESTERSHIRE,,,LE67 5DH,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
CARONBELL LIMITED,CHURCH LANE,WHITWICK,LEICESTERSHIRE,,,LE67 5DH,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
CASCO EUROPE LIMITED,23/24 LAWSON HUNT IND EST,GUILDFORD ROAD,BROADBRIDGE HEATH,HORSHAM,,RH12 3JR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
CATHODIC PROTECTION CO LTD,VENTURE WAY,GRANTHAM,LINCS,,,NG31 7XS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
CERTIKIN INTERNATIONAL LTD,4 TUNGSTEN PARK,COLLETTS WAY,WITNEY,,,OX29 0AX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
CERTIKIN INTERNATIONAL LTD,4 TUNGSTEN PARK,COLLETTS WAY,WITNEY,,,OX29 0AX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
CERTIKIN INTERNATIONAL LTD,4 TUNGSTEN PARK,COLLETTS WAY,WITNEY,,,OX29 0AX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
CERTIKIN INTERNATIONAL LTD,4 TUNGSTEN PARK,COLLETTS WAY,WITNEY,,,OX29 0AX,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
CH MAINTENANCE SERVICES LTD,1 HAIG COURT,PARKGATE INDUSTRIAL ESTATE,KNUTSFORD,CHESHIRE,,WA16 8XZ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
CHALICE MEDICAL LIMITED,UNIT 1 MANTON WOOD ENT PARK,DRAYTON COURT,WORKSOP,NOTTINGHAMSHIRE,,S80 2RS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
CHALICE MEDICAL LIMITED,UNIT 1 MANTON WOOD ENT PARK,DRAYTON COURT,WORKSOP,NOTTINGHAMSHIRE,,S80 2RS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
CHALICE MEDICAL LIMITED,UNIT 1 MANTON WOOD ENT PARK,DRAYTON COURT,WORKSOP,NOTTINGHAMSHIRE,,S80 2RS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
CIRCET (UK) LIMITED,221 DOVER ROAD,SLOUGH,,,,SL1 4RF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
CLASSEQ LIMITED,WINTERHALTER HOUSE,ROEBUCK WAY,KNOWLHILL,MILTON KEYNES,,MK5 8WH,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
CMT FLEXIBLES LTD,UNIT 14D TWO LOCKS,HURST BUSINESS PARK,NARROW BOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
CMT FLEXIBLES LTD,UNIT 14D TWO LOCKS,HURST BUSINESS PARK,NARROW BOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
CMT FLEXIBLES LTD,UNIT 14D TWO LOCKS,HURST BUSINESS PARK,NARROW BOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
CMT FLEXIBLES LTD,UNIT 14D TWO LOCKS,HURST BUSINESS PARK,NARROW BOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
COLEX INTERNATIONAL LTD,UNIT G1 VALLEY WAY,WELLAND INDUSTRIAL ESTATE,MARKET HARBOROUGH,LEICESTERSHIRE,,LE16 7PS,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
COLEX INTERNATIONAL LTD,UNIT G1 VALLEY WAY,WELLAND INDUSTRIAL ESTATE,MARKET HARBOROUGH,LEICESTERSHIRE,,LE16 7PS,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
COLEX INTERNATIONAL LTD,UNIT G1 VALLEY WAY,WELLAND INDUSTRIAL ESTATE,MARKET HARBOROUGH,LEICESTERSHIRE,,LE16 7PS,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
COMPRESSOR PRODUCTS INTERNATIONAL LIMITED,SMITHAM BRIDGE ROAD,HUNGERFORD,BERKS,,,RG17 0QP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
CONNETIKA LIMITED,13 SETLEY GARDENS,BOURNEMOUTH,,,,BH8 0HQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
CONNETIKA LIMITED,13 SETLEY GARDENS,BOURNEMOUTH,,,,BH8 0HQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
CONNETIKA LIMITED,13 SETLEY GARDENS,BOURNEMOUTH,,,,BH8 0HQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
CONTINENTAL PRODUCT ENGINEERING LIMITED,2 KINGMAKER COURT,GALLOWS HILL,WARWICK,,,CV34 6DY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
CORNWALL ROCK GIN COMPANY LIMITED,PENVOSE COTTAGE,ST TUDY,BODMIN,,,PL30 3NP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
CORNWALL ROCK GIN COMPANY LIMITED,PENVOSE COTTAGE,ST TUDY,BODMIN,,,PL30 3NP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
COUNTRYWIDE ELECTRICAL DISTRIBUTORSLIMI TED,44-48 FRESHWATER ROAD,DAGENHAM,ESSEX,,,RM8 1RX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
COUNTRYWIDE ELECTRICAL DISTRIBUTORSLIMI TED,44-48 FRESHWATER ROAD,DAGENHAM,ESSEX,,,RM8 1RX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
COUNTRYWIDE ELECTRICAL DISTRIBUTORSLIMI TED,44-48 FRESHWATER ROAD,DAGENHAM,ESSEX,,,RM8 1RX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
COUNTRYWIDE ELECTRICAL DISTRIBUTORSLIMI TED,44-48 FRESHWATER ROAD,DAGENHAM,ESSEX,,,RM8 1RX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
COX POWERTRAIN LIMITED,THE CECIL PASHLEY BUILDING,8 CECIL PASHLEY WAY,BRIGHTON CITY AIRPORT,SHOREHAM BY SEA,,BN43 5FF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
CRANE LTD,CRANE HOUSE,EPSILON TERRACE,WEST ROAD,IPSWICH,SUFFOLK,IP3 9FJ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
CV HVAC LTD,"UNIT 1, NEWQUAY ROAD BUSINE",NEWQUAY ROAD,ST. COLUMB ROAD,ST. COLUMB,,TR9 6RT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
DAIRY SPARES LIMITED,GODWIN HOUSE,MULLBRY BUSINESS PARK,SHAKESPEARE WAY,WHITCHURCH,,SY13 1LJ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
DALZIEL LTD,8 BELGOWAN STREET,BELLSHILL NORTH IND EST,BELLSHILL,,,ML4 3NS,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
DAVID RITCHIE (IMPLEMENTS) LTD,CARSEVIEW ROAD,SUTTIESIDE,FORFAR,ANGUS,,DD8 3BT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
DAVIS INDUSTRIAL PLASTICS LTD,DIALOG,UNIT 1,FLEMING WAY,CRAWLEY,WEST SUSSEX,RH10 9NQ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
DEKS INDUSTRIES EUROPE LTD,"UNIT 1, WEST END TRADING ES",BLACKFRIARS ROAD,NAILSEA,BRISTOL,,BS48 4DJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
DEKS INDUSTRIES EUROPE LTD,"UNIT 1, WEST END TRADING ES",BLACKFRIARS ROAD,NAILSEA,BRISTOL,,BS48 4DJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
DEKS INDUSTRIES EUROPE LTD,"UNIT 1, WEST END TRADING ES",BLACKFRIARS ROAD,NAILSEA,BRISTOL,,BS48 4DJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
DIVERSEY EUROPE OPERATIONS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
DOMUS ENGINEERING LTD,3 LYTTELTON ROAD,FINCHLEY,LONDON,,,N2 0DR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
DRILLWELL LTD,UNIT 3,ROTHERHAM CLOSE,KILLAMARSH,SHEFFIELD,,S21 2JU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
DUNLOP OIL & MARINE LTD,MOODY LANE,PYEWIPE,GRIMSBY,NORTH EAST LINCOLNSHIRE,,DN31 2SP,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
DURITE LIMITED,DURITE WORKS,VALLEY ROAD,DOVERCOURT,ESSEX,,CO12 4RX,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
DYWIDAG LIMITED,10 THE PAVILIONS,BRIDGE HALL DRIVE,BURY,,,BL9 7NX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
DYWIDAG LIMITED,10 THE PAVILIONS,BRIDGE HALL DRIVE,BURY,,,BL9 7NX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
E C B EQUINE LTD,BOURTON HILL FARM,BOURTON-ON-THE-WATER,GLOUCESTERSHIRE,,,GL54 2LF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
EBTECH ENERGY SYSTEMS LTD,BECKSIDE GRANARY,MILL FARM,COMMON ROAD,SOUTH CAVE,,HU15 2EA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
EBTECH ENERGY SYSTEMS LTD,BECKSIDE GRANARY,MILL FARM,COMMON ROAD,SOUTH CAVE,,HU15 2EA,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
ECOLAB LTD,PO BOX 11,WINNINGTON AVENUE,NORTHWICH,CHESHIRE,,CW8 4DX,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
ECOLAB LTD,PO BOX 11,WINNINGTON AVENUE,NORTHWICH,CHESHIRE,,CW8 4DX,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
ELECTAC LTD,UNIT 9,BROOKWAY TRADING ESTATE,BROOKWAY,NEWBURY,,RG14 5PE,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
ELEMENTAL HEALTHCARE LTD,CLAYTON WOOD HOUSE,6 CLAYTON WOOD BANK,LEEDS,,,LS16 6QZ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
ELITE PLASTICS LIMITED,TWYFORD ROAD,ROTHERWAS INDUSTRIAL ESTATE,HEREFORD,,,HR2 6JR,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
ENSINGER LTD,WILFRIED WAY,TONYREFAIL,MID GLAMORGAN,,,CF39 8JQ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
ENSINGER LTD,WILFRIED WAY,TONYREFAIL,MID GLAMORGAN,,,CF39 8JQ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
ENSINGER LTD,WILFRIED WAY,TONYREFAIL,MID GLAMORGAN,,,CF39 8JQ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
ENSINGER LTD,WILFRIED WAY,TONYREFAIL,MID GLAMORGAN,,,CF39 8JQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
ENTERPRISE DEPARTMENT LTD,11 BRIDGE STREET,BISHOPS STORTFORD,HERTS,,,CM23 2JU,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
ENVAIR LTD,UNIT B11,HEYWOOD DISTRIBUTION PARK,PILSWORTH ROAD,HEYWOOD,,OL10 2TT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
EPCO LTD,FELNEX SQUARE,CROSS GREEN INDUSTRIAL ESTATE,LEEDS,WEST YORKSHIRE,,LS9 0ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
