CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
BOEING COMMERCIAL AVIATION SERVICESEURO PE LIMITED,BUILDING 435,BRISTOL BUSINESS PARK,COLDHARBOUR LANE,BRISTOL,,BS16 1EJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
BOEING DISTRIBUTION SERVICES III LTD,CHARLES AVENUE,BURGESS HILL,WEST SUSSEX,,,RH15 9UF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
BOEING DISTRIBUTION SERVICES INC,BOEING DISTRIBUTION SERVICE,"LTD, VAT DEPT",CHARLES AVENUE,BURGESS HILL,,RH15 9UF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
BOMBARDIER SERVICES (UK) LTD,LONDON SERVICE CENTRE,BUILDING 510 CHURCHILL WAY,BIGGIN HILL AIRPORT,WESTERHAM KENT,,TN16 3BN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
BOSCH THERMOTECHNOLOGY LTD,FAO FINANCE MANAGER,COTSWOLD WAY,WARNDON,WORCS,,WR4 9SW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
BOSKALIS SUBSEA SERVICES LTD,"UNIT 1, PROSPECT PARK",PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6FJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
BOSTON PUTFORD OFFSHORE SAFETY LIMITED,COLUMBUS BUILDINGS,WAVENEY ROAD,LOWESTOFT,,,NR32 1BN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
BUHLER UK LIMITED,20 ATLANTIS AVENUE,LONDON,,,,E16 2BF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
BUHLER UK LIMITED,20 ATLANTIS AVENUE,LONDON,,,,E16 2BF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
BUSTER AND PUNCH LIMITED,SAND MARTIN HOUSE,BITTERN WAY,PETERBOROUGH,,,PE2 8TY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
C2C AERO LIMITED,21 BRIGHTON ROAD,LANCING,,,,BN15 8RJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
C2C AERO LIMITED,21 BRIGHTON ROAD,LANCING,,,,BN15 8RJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
CALMAC FERRIES LIMITED C/O HELEN G ILLES PIE,FERRY TERMINAL,GOUROCK,,,,PA19 1QP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
CAP CODER LIMITED,UNIT 42,MONUMENT INDUSTRIAL PARK,CHALGROVE,OXON,,OX44 7RW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CATERPILLAR (UK) LTD,PECKLETON LANE,DESFORD,LEICESTER,,,LE9 9JT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
CATERPILLAR (UK) LTD,PECKLETON LANE,DESFORD,LEICESTER,,,LE9 9JT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
CELANESE ELECTRONIC MATERIAL S UK LIMITE D,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
CELANESE ELECTRONIC MATERIAL S UK LIMITE D,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
CELANESE ELECTRONIC MATERIAL S UK LIMITE D,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CHARCROFT ELECTRONICS LIMITED,DOL-Y-COED HOTEL,LLANWRTYD WELLS,POWYS,,,LD5 4TH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
CHELTON LTD,CHELTON CENTRE,FOURTH AVENUE,MARLOW,BUCKINGHAMSHIRE,,SL7 1TF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CINCH CONNECTORS LIMITED,SHIREOAKS ROAD,WORKSOP,NOTTINGHAMSHIRE,,,S80 3HA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CLARKSON PORT SERVICES LIMITED,"SUITE 1-2, CROWN HOUSE",CROWN STREET,IPSWICH,,,IP1 3HS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
CLYDESDALE ENGINEERING LIMIT ED,3 MORE LONDON PLACE,LONDON,,,,SE1 2RE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
CLYDESDALE ENGINEERING LIMIT ED,3 MORE LONDON PLACE,LONDON,,,,SE1 2RE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CNH INDUSTRIAL N.V.,CRANES FARM ROAD,BASILDON,,,,SS14 3AD,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
CNH INDUSTRIAL N.V.,CRANES FARM ROAD,BASILDON,,,,SS14 3AD,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
CNH INDUSTRIAL N.V.,CRANES FARM ROAD,BASILDON,,,,SS14 3AD,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
CNH INDUSTRIAL N.V.,CRANES FARM ROAD,BASILDON,,,,SS14 3AD,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
COMLINE AUTO PARTS LIMITED,UNIT B1,LUTON ENTERPRISE PARK,SUNDON PARK ROAD,LUTON,,LU3 3GU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
COMPETITION SUPPLIES LTD,UNIT 17,SILVERSTONE CIRCUIT,SILVERSTONE,TOWCESTER,,NN12 8TL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
COMPLETE FAN MAINTENANCE LIMITED,BLACKMOORFOOT ROAD,HUDDERSFIELD,,,,HD4 7AA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
CONNECTIQ LTD,"BLOCK 50, UPPER MILLS IND E",STONEHOUSE,GLOUCESTERSHIRE,,,GL10 2BJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
CONSOLITE TECHNOLOGY LTD,ST MARTINS BUSINESS PARK,BELLS LANE,ZEALS',WILTSHIRE,,BA12 6LY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
CORINTECH LTD,ASHFORD MILL,STATION ROAD,FORDINGBRIDGE,HANTS,,SP6 1DG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
CORINTECH LTD,ASHFORD MILL,STATION ROAD,FORDINGBRIDGE,HANTS,,SP6 1DG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
CP AUTOMATION LTD,UNIT 8,ASHLEY INDUSTRIAL ESTATE,EXMOOR AVENUE,SCUNTHORPE,,DN15 8NJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CRYSTIL ENGINEERING LIMITED,15 FOX HOLLOW,LOGGERHEADS,MARKET DRAYTON,SHROPSHIRE,,TF9 4DE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CURTIS INSTRUMENTS (UK) LTD,5 UPPER PRIORY STREET,NORTHAMPTON,,,,NN1 2PT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
CURTIS INSTRUMENTS (UK) LTD,5 UPPER PRIORY STREET,NORTHAMPTON,,,,NN1 2PT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CVC COMPONENTS LTD,THE STABLES,SCATTERBROOK FARM,RECTORY LANE,LATCHINGDON,CHELMSFORD,CM3 6HB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
CYCLOPS ELECTRONICS LIMITED,LINK BUSINESS PARK,OSBALDWICK,YORK,,,YO10 3JB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
D C ELECTRONICS MOTORSPORT SPECIALIST LTD,UNIT 1 QUAYSIDE,INDUSTRIAL PARK,MALDON,ESSEX,,CM9 5FA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
D C ELECTRONICS MOTORSPORT SPECIALIST LTD,UNIT 1 QUAYSIDE,INDUSTRIAL PARK,MALDON,ESSEX,,CM9 5FA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
DAIKIN EUROPE NV,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
DANFOSS LTD,BUILDING 4,UXBRIDGE BUSINESS PARK,SANDERSON ROAD,UXBRIDGE,,UB8 1DH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
DANLERS LTD,VINCENTS ROAD,BUMPERS FARM INDUSTRIAL ESTAT,CHIPPENHAM,WILTSHIRE,,SN14 6NQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
DBK TECHNITHERM LTD,UNIT 11,LLANTRISANT BUSINESS PARK,LLANTRISANT PONTYCLUN,MID GLAM,,CF72 8LF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
DBK TECHNITHERM LTD,UNIT 11,LLANTRISANT BUSINESS PARK,LLANTRISANT PONTYCLUN,MID GLAM,,CF72 8LF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
DBK TECHNITHERM LTD,UNIT 11,LLANTRISANT BUSINESS PARK,LLANTRISANT PONTYCLUN,MID GLAM,,CF72 8LF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
DELTA ELECTRONICS (UK) LTD,ELTEK HOUSE,CLEVELAND ROAD,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 7EY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
DELTA ELECTRONICS (UK) LTD,ELTEK HOUSE,CLEVELAND ROAD,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 7EY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
DIGI-KEY CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
DIGI-KEY CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
DIGI-KEY CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
DIGI-KEY CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
DIGICO UK LIMITED,UNIT 10,SILVERGLADE BUSINESS PARK,LEATHERHEAD ROAD,CHESSINGTON,,KT9 2QL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
DIGICO UK LIMITED,UNIT 10,SILVERGLADE BUSINESS PARK,LEATHERHEAD ROAD,CHESSINGTON,,KT9 2QL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
DIGICO UK LIMITED,UNIT 10,SILVERGLADE BUSINESS PARK,LEATHERHEAD ROAD,CHESSINGTON,,KT9 2QL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
DISTRIBUTED-MICRO TECHNOLOGY LTD,THE OLD BAKERY,265 YORKTOWN ROAD,COLLEGE TOWN,SANDHURST,BERKS,GU47 0QA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
DOVER EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
DOVER EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
DOVER EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
DOWN STREET ELECTRICS LTD,21 LYDDEN ROAD,LONDON,,,,SW18 4LT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
