Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
July,2018,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
June,2018,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
March,2018,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
May,2018,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
November,2018,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
December,2019,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
February,2019,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
June,2019,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
March,2019,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
November,2019,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
October,2019,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
September,2019,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
August,2020,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
July,2020,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
June,2020,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
March,2020,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
August,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
December,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
February,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
January,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
July,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
June,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
November,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
October,2021,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051050
March,2019,"Export    ","Electric ceiling or wall lighting fittings, used with filament lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051091
August,2016,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
July,2016,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
June,2016,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
March,2016,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
May,2016,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
November,2016,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
September,2016,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
April,2017,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
February,2017,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
July,2017,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
June,2017,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
March,2017,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
September,2017,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
February,2018,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
April,2019,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
February,2019,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
May,2019,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
February,2020,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
June,2020,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
March,2020,"Export    ","Electric ceiling or wall lighting fittings, used with discharge lamps (excl. lights of plastics, ceramics or glass)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051098
April,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051140
February,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051140
March,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051140
