Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
January,2019,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
July,2019,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
June,2019,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
May,2019,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
November,2019,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
September,2019,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
April,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
August,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
December,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
February,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
January,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
July,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
June,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
March,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
November,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
September,2020,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
April,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
August,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
December,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
February,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
January,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
June,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
March,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
May,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
November,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
October,2021,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
April,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
December,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
February,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
January,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
July,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
March,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
May,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
November,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
September,2022,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
January,2023,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
July,2023,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
June,2023,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
March,2023,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
May,2023,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
April,2024,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
February,2024,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
December,2016,"Import    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
June,2016,"Import    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
October,2016,"Import    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator (excl. for frozen food storage)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185019
June,2017,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
November,2017,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
March,2018,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
September,2018,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
August,2019,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
February,2019,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
January,2019,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
November,2019,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
April,2020,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
December,2021,"Import    ","Refrigerating furniture with a refrigerating unit or evaporator (excl. combined refrigerator-freezers with separate external doors or drawers or combinations thereof, household refrigerators, refrigerated show-cases and counters)","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185090
