Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
October,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
September,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
April,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
August,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
December,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
February,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
January,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
July,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
June,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
March,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
May,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
November,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
October,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
January,2024,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
March,2024,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
August,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
February,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2018,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2018,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
October,2018,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2019,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2019,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2019,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
October,2019,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2020,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
December,2021,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
February,2021,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2024,"Export    ",Salt suitable for human consumption,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010091
January,2022,"Export    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
February,2022,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
July,2022,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
February,2023,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
May,2023,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
May,2023,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
November,2022,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
March,2024,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
January,2018,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
October,2018,"Export    ","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, not specified or included elsewhere in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854890,8548,85,85489090
November,2023,"Export    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
