Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Export    ","Iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel","Iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732310,7323,73,73231000
May,2017,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
October,2021,"Export    ","Ventilators, non-mechanical, guttering, hooks and like articles used in the building industry, n.e.s., of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269060
February,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2024,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2020,"Export    ","Wire of copper-nickel alloys ""cupro-nickel"" or copper-nickel-zinc alloys ""nickel silver""","Wire of copper-nickel alloys ""cupro-nickel"" or copper-nickel-zinc alloys ""nickel silver""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740822,7408,74,74082200
August,2020,"Export    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
July,2020,"Export    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
December,2022,"Export    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
March,2023,"Export    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
October,2023,"Export    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
September,2023,"Export    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
January,2024,"Export    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
July,2016,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
December,2017,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
October,2017,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
September,2017,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
April,2018,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
August,2018,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
July,2018,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
June,2018,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
March,2018,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
August,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
December,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
February,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
January,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
March,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
May,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
November,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
October,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
September,2019,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
December,2020,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
February,2020,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
January,2020,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
March,2020,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
October,2020,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
September,2020,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
December,2021,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
February,2021,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
January,2021,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
July,2021,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
March,2021,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
November,2021,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
September,2021,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
April,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
August,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
December,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
January,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
July,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
June,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
March,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
May,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
November,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
October,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
September,2022,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
April,2023,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
August,2023,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
December,2023,"Export    ","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Sorting, screening, separating or washing machines for solid mineral substances, incl. those in powder or paste form (excl. centrifuges and filter presses)","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847410,8474,84,84741000
