Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
January,2024,"Export    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
March,2024,"Export    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
August,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
December,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
February,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
January,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
July,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
June,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
March,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
May,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
November,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
October,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
September,2016,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
April,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
August,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
December,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
February,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
January,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
July,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
June,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
March,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
May,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
November,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
October,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
September,2017,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
April,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
August,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
December,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
February,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
January,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
July,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
June,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
March,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
May,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
November,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
October,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
September,2018,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
April,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
December,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
February,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
January,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
July,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
June,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
March,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
May,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
November,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
October,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
September,2019,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
April,2020,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
December,2020,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
January,2020,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
November,2020,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
September,2020,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
April,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
August,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
December,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
January,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
July,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
June,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
March,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
November,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
October,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
September,2021,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
