Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059070
March,2024,"Import    ","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059070
April,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
August,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
December,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
February,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
June,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
November,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
October,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
April,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
August,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
December,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
February,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
July,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
March,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
May,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
November,2023,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
February,2024,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
January,2024,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
March,2024,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
April,2022,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
August,2022,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
December,2022,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
June,2022,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
March,2022,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
May,2022,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
April,2023,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
August,2023,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
July,2023,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
June,2023,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
May,2023,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
October,2023,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
March,2024,"Import    ","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Cucumbers and gherkins, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200110,2001,20,20011000
December,2022,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
March,2022,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
September,2022,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
August,2023,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
March,2023,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
March,2024,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
November,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
March,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
February,2024,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2024,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
April,2022,"Import    ","Sauerkraut, non-frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059960
June,2022,"Import    ","Sauerkraut, non-frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059960
December,2023,"Import    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
January,2023,"Import    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
October,2023,"Import    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
February,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
April,2022,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, not carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011011
September,2023,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, not carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011011
May,2023,"Import    ","Mineral waters, natural, not containing added sugar or other sweetening matter nor flavoured, carbonated","Mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220110,2201,22,22011019
