CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
GRILL POWER LTD,2 HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCS,,,DY10 4JB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
GRILLO GROUP LIMITED,PHOTON HOUSE,STATION ROAD,LINTON,CAMBRIDGE,,CB21 4NW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
GROVE PRODUCTS (CARAVAN ACCESSORIES) LTD,BROADWAY,HYDE,CHESHIRE,,,SK14 4QF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
GROVE PRODUCTS (CARAVAN ACCESSORIES) LTD,BROADWAY,HYDE,CHESHIRE,,,SK14 4QF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
HAIER BIOMEDICAL UK LIMITED,OCEAN HOUSE,121 HARRIS WAY,SUNBURY-ON-THAMES,,,TW16 7EL,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
HAIER SMART HOME UK & I LTD,302 BRIDGEWATER PLACE,BIRCHWOOD PARK BIRCHWOOD,WARRINGTON,,,WA3 6XG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
HAIER SMART HOME UK & I LTD,302 BRIDGEWATER PLACE,BIRCHWOOD PARK BIRCHWOOD,WARRINGTON,,,WA3 6XG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
HAIER SMART HOME UK & I LTD,302 BRIDGEWATER PLACE,BIRCHWOOD PARK BIRCHWOOD,WARRINGTON,,,WA3 6XG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
HAIER SMART HOME UK & I LTD,302 BRIDGEWATER PLACE,BIRCHWOOD PARK BIRCHWOOD,WARRINGTON,,,WA3 6XG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
HI-SPEC KITCHEN DESIGNS LTD,677 FULHAM ROAD,LONDON,,,,SW6 5PZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
HIRIX INTERNATIONAL LTD,UNIT 390,VICTORIA ROAD EAST,LEICESTER,,,LE5 0LG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
HIRIX INTERNATIONAL LTD,UNIT 390,VICTORIA ROAD EAST,LEICESTER,,,LE5 0LG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
HN LOGISTICS LIMITED,28 CHURCH ROAD STANMORE,,MIDDLESEX,,,HA7 4XR,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
KNIGHT BUILD LIMITED,UNIT 22,CHILDERDITCH INDUSTRIAL PARK,CHILDERDITCH HALL DRIVE,BRENTWOOD,ESSEX,CM13 3HD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
KUDA (UK) LTD,CROWCROFT ROAD IND EST,NEDGING TYE,NR IPSWICH,SUFFOLK,,IP7 7HA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
KUDA (UK) LTD,CROWCROFT ROAD IND EST,NEDGING TYE,NR IPSWICH,SUFFOLK,,IP7 7HA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
LABCOLD LIMITED,UNIT 1 & 2,CHERRYWOOD,CHINEHAM PARK,"BASINGSTOKE, HANTS",,RG24 8WF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
LABCOLD LIMITED,UNIT 1 & 2,CHERRYWOOD,CHINEHAM PARK,"BASINGSTOKE, HANTS",,RG24 8WF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
LABCOLD LIMITED,UNIT 1 & 2,CHERRYWOOD,CHINEHAM PARK,"BASINGSTOKE, HANTS",,RG24 8WF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
LABCOLD LIMITED,UNIT 1 & 2,CHERRYWOOD,CHINEHAM PARK,"BASINGSTOKE, HANTS",,RG24 8WF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
LANCASTER HOLDINGS LIMITED,UNIT 1-6,141 FARMER WARD ROAD,KENILWORTH,,,CV8 2SU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
LANCASTER HOLDINGS LIMITED,UNIT 1-6,141 FARMER WARD ROAD,KENILWORTH,,,CV8 2SU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
LANCASTER HOLDINGS LIMITED,UNIT 1-6,141 FARMER WARD ROAD,KENILWORTH,,,CV8 2SU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
LANCASTER HOLDINGS LIMITED,UNIT 1-6,141 FARMER WARD ROAD,KENILWORTH,,,CV8 2SU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
LIEBHERR-GREAT BRITAIN LTD,NORMANDY LANE,STRATTON BUSINESS PARK,BIGGLESWADE,,,SG18 8QB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
LIEBHERR-GREAT BRITAIN LTD,NORMANDY LANE,STRATTON BUSINESS PARK,BIGGLESWADE,,,SG18 8QB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
LIEBHERR-GREAT BRITAIN LTD,NORMANDY LANE,STRATTON BUSINESS PARK,BIGGLESWADE,,,SG18 8QB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
LUXURY INTERIORS MANUFACTURING LIMITED,ST GERMAIN STREET,FARNWORTH,BOLTON,,,BL4 7BG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
M RICHARDS LTD,PT SUITE 4 LPM HOUSE UNIT 5,WEDMORE ROAD,CHEDDAR,,,BS27 3EB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
M RICHARDS LTD,PT SUITE 4 LPM HOUSE UNIT 5,WEDMORE ROAD,CHEDDAR,,,BS27 3EB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
MARATHON LEISURE LTD,TEAL BUILDING,NORTHNEY MARINA,HAYLING ISLAND,HAMPSHIRE,,PO11 0NH,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
MICHAEL BRADY LTD,MONUMENT HOUSE,215 MARSH ROAD,PINNER,MIDDLESEX,,HA5 5NE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
MIDEA HOME APPLIANCES UK LTD,5 NEW STREET SQUARE,LONDON,CITY AND COUNTY OF THE CITY,,,EC4A 3TW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
MIDEA HOME APPLIANCES UK LTD,5 NEW STREET SQUARE,LONDON,CITY AND COUNTY OF THE CITY,,,EC4A 3TW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
MIDEA HOME APPLIANCES UK LTD,5 NEW STREET SQUARE,LONDON,CITY AND COUNTY OF THE CITY,,,EC4A 3TW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
MONTPELLIER DOMESTIC APPLIANCES LTD,UNIT 1,TEWKESBURY RETAIL PARK,"NORTHWAY LANE, TEWKESBURY",GLOUCESTERSHIRE,,GL20 8JU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
MONTPELLIER DOMESTIC APPLIANCES LTD,UNIT 1,TEWKESBURY RETAIL PARK,"NORTHWAY LANE, TEWKESBURY",GLOUCESTERSHIRE,,GL20 8JU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
MULMAR GROUP LTD,152 GREAT NORTH ROAD,HATFIELD,HERTS,,,AL9 5JN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
NAUTICOOL LTD,UNIT 12,THE GLENMORE CENTRE,FANCY ROAD,POOLE,,BH12 4FB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,1,2024
NAUTICOOL LTD,UNIT 12,THE GLENMORE CENTRE,FANCY ROAD,POOLE,,BH12 4FB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
NAUTICOOL LTD,UNIT 12,THE GLENMORE CENTRE,FANCY ROAD,POOLE,,BH12 4FB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
"NINGBO SHUAIFAN INFORMATION TECHNOLOGY CO., LTD.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
OEM APPLIANCES LIMITED,8 CORONET WAY,SALFORD,,,,M50 1RE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
OEM APPLIANCES LIMITED,8 CORONET WAY,SALFORD,,,,M50 1RE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
OEM APPLIANCES LIMITED,8 CORONET WAY,SALFORD,,,,M50 1RE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
OEM APPLIANCES LIMITED,8 CORONET WAY,SALFORD,,,,M50 1RE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
ONE STOP GROUP LTD,UNIT 3,DRIBERG WAY,BRAINTREE,ESSEX,,CM7 1NB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,1,2024
ONE STOP GROUP LTD,UNIT 3,DRIBERG WAY,BRAINTREE,ESSEX,,CM7 1NB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
ONE STOP GROUP LTD,UNIT 3,DRIBERG WAY,BRAINTREE,ESSEX,,CM7 1NB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
ONE STOP GROUP LTD,UNIT 3,DRIBERG WAY,BRAINTREE,ESSEX,,CM7 1NB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
PENGUIN REFRIGERATION LTD,UNIT 2B,ALEXANDRIA PARK,PENNER ROAD,HAVANT,,PO9 1QY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
PENGUIN REFRIGERATION LTD,UNIT 2B,ALEXANDRIA PARK,PENNER ROAD,HAVANT,,PO9 1QY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
PENGUIN REFRIGERATION LTD,UNIT 2B,ALEXANDRIA PARK,PENNER ROAD,HAVANT,,PO9 1QY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
PENGUIN REFRIGERATION LTD,UNIT 2B,ALEXANDRIA PARK,PENNER ROAD,HAVANT,,PO9 1QY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
PENGUIN REFRIGERATION LTD,UNIT 2B,ALEXANDRIA PARK,PENNER ROAD,HAVANT,,PO9 1QY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
PREMIUM MOTORHOMES LIMITED,PLUMTREE FARM IND EST,PLUMTREE ROAD,BAWTRY,DONCASTER,,DN11 8EW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
PREMIUM MOTORHOMES LIMITED,PLUMTREE FARM IND EST,PLUMTREE ROAD,BAWTRY,DONCASTER,,DN11 8EW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
QINGDAO SIMAIDE ELECTRIC APPLIANCESCO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
REFCOOL REFRIGERATION LIMITED,"UNIT L, LANGLANDS BUSINESS",UFFCULME,CULLOMPTON,,,EX15 3DA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
RENAULT TRUCKS,C/O VOLVO GROUP UK LTD,WEDGNOCK LANE,WARWICK,,,CV34 5YA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
RENAULT TRUCKS,C/O VOLVO GROUP UK LTD,WEDGNOCK LANE,WARWICK,,,CV34 5YA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
RIIS RETAIL A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
RIIS RETAIL A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
RIIS RETAIL A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
ROAST & GROUND LTD,UNIT 6,KINGSTON BUSINESS CENTRE,FULLERS WAY SOUTH,CHESSINGTON,,KT9 1DQ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
SEA INTERNATIONAL TRADING LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
SELECTA UK LTD,1 FINWAY ROAD,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7PT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
SHANG HAI SHAO YAN XIN XI JI SHU YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
SHOP DIRECT HOME SHOPPING LTD,1ST FLOOR,SKYWAYS 2,ESTUARY COMMERCE PARK,"SPEKE ROAD, SPEKE",LIVERPOOL,L70 1AB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
SHOP DIRECT HOME SHOPPING LTD,1ST FLOOR,SKYWAYS 2,ESTUARY COMMERCE PARK,"SPEKE ROAD, SPEKE",LIVERPOOL,L70 1AB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
SHOP DIRECT HOME SHOPPING LTD,1ST FLOOR,SKYWAYS 2,ESTUARY COMMERCE PARK,"SPEKE ROAD, SPEKE",LIVERPOOL,L70 1AB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,1,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
SOUTHERN CONTRACTS (SHIPPING) LTD,"UNIT 4,AMBASSADOR INDUSTRIA",9 AIRFIELD ROAD,CHRISTCHURCH,,,BH23 3TG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,1,2024
ST MARYS HOSPITAL NHS TRUST,FINANCE DEPARTMENT,ST MARY'S HSOPITAL,PRAED STREET,LONDON,,W2 1NY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
