Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ",Glandless impeller pumps for heating systems and warm water supply,"Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137030
October,2022,"Export    ",Glandless impeller pumps for heating systems and warm water supply,"Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137030
September,2022,"Export    ",Glandless impeller pumps for heating systems and warm water supply,"Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137030
October,2023,"Export    ",Glandless impeller pumps for heating systems and warm water supply,"Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137030
February,2024,"Export    ",Glandless impeller pumps for heating systems and warm water supply,"Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137030
April,2020,"Export    ","Multi-stage centrifugal pumps, power-driven, with a discharge outlet diameter > 15 mm (excl. pumps of subheading 8413.11 and 8413.19; fuel, lubricating or cooling medium pumps for internal combustion piston engine; concrete pumps; submersible pumps; impeller pumps for heating systems and warm water supply; channel impeller, side channel and general radial flow pumps)","Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137089
March,2020,"Export    ","Multi-stage centrifugal pumps, power-driven, with a discharge outlet diameter > 15 mm (excl. pumps of subheading 8413.11 and 8413.19; fuel, lubricating or cooling medium pumps for internal combustion piston engine; concrete pumps; submersible pumps; impeller pumps for heating systems and warm water supply; channel impeller, side channel and general radial flow pumps)","Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137089
October,2022,"Export    ","Multi-stage centrifugal pumps, power-driven, with a discharge outlet diameter > 15 mm (excl. pumps of subheading 8413.11 and 8413.19; fuel, lubricating or cooling medium pumps for internal combustion piston engine; concrete pumps; submersible pumps; impeller pumps for heating systems and warm water supply; channel impeller, side channel and general radial flow pumps)","Centrifugal pumps, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and concrete pumps)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841370,8413,84,84137089
December,2019,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
March,2020,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
May,2020,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
December,2021,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
November,2021,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
March,2022,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
November,2020,"Export    ","Rotary piston vacuum pumps, sliding vane rotary pumps, molecular drag pumps and Roots pumps (excl. pumps used in semiconductor or flat panel display production)",Vacuum pumps,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841410,8414,84,84141025
December,2021,"Export    ","Rotary piston vacuum pumps, sliding vane rotary pumps, molecular drag pumps and Roots pumps (excl. pumps used in semiconductor or flat panel display production)",Vacuum pumps,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841410,8414,84,84141025
January,2023,"Export    ","Vacuum pumps (excl. pumps used in semiconductor or flat panel display production, rotary piston pumps, sliding vane rotary pumps, molecular drag pumps, Roots pumps, diffusion pumps, cryopumps and adsorption pumps)",Vacuum pumps,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841410,8414,84,84141089
May,2023,"Export    ","Bookbinding machinery (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing, folding machines, collating machines, gathering machines, sewing, wire stitching and stapling machines and unsewn binding machines)","Bookbinding machinery, incl. book-sewing machines (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing)","Bookbinding machinery, incl. book-sewing machines (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844010,8440,84,84401090
February,2023,"Export    ",Moulding patterns of wood,Moulding patterns (excl. moulds of graphite or other carbons and ceramic or glass moulds),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848030,8480,84,84803010
March,2020,"Import    ",Moulding patterns of wood,Moulding patterns (excl. moulds of graphite or other carbons and ceramic or glass moulds),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848030,8480,84,84803010
October,2020,"Export    ",Synchronous motors of an output <= 18 W,"Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011010
July,2021,"Export    ",Electric water heaters and immersion heaters (excl. instantaneous water heaters),Electric instantaneous or storage water heaters and immersion heaters,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851610,8516,85,85161080
February,2021,"Export    ","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.10.10)","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose moto","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870810,8708,87,87081090
May,2021,"Export    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
August,2016,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
December,2016,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
June,2016,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
November,2016,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
October,2016,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
December,2017,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
February,2017,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
July,2017,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
May,2017,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
October,2017,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
April,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
August,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
December,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
February,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
January,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
July,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
June,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
November,2018,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
February,2019,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
January,2021,"Export    ","Dolls representing only human beings, whether or not clothed","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030021
