Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
October,2020,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
September,2020,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
August,2021,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
August,2022,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
December,2022,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
September,2022,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
April,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
February,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
July,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
March,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
May,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
November,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
October,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
September,2023,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
April,2024,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
March,2024,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521031,5210,52,52103100
May,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521032,5210,52,52103200
August,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521032,5210,52,52103200
June,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521032,5210,52,52103200
August,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabri","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521039,5210,52,52103900
February,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabri","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521039,5210,52,52103900
October,2022,"Export    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521111,5211,52,52111100
January,2024,"Export    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521111,5211,52,52111100
November,2019,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
June,2022,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
March,2022,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
September,2022,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
August,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
February,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
July,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
March,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
November,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
October,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
March,2024,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
September,2020,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
August,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
December,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
February,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m²",Cotton,521132,5211,52,52113200
September,2022,"Export    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
August,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
December,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
February,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
July,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
June,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
March,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
May,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
October,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
September,2016,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
August,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
December,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
February,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
July,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
March,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
May,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
November,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
September,2017,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
April,2018,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
August,2018,"Import    ","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of yarn containing >= 85% by weight of textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540752,5407,54,54075200
