Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
May,2020,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
November,2020,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
October,2020,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
September,2020,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
April,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
August,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
December,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
February,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
January,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
July,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
June,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
March,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
November,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
October,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
September,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
April,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
August,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
December,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
February,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
January,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
July,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
June,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
March,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
May,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
November,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
October,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
September,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
April,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
August,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
December,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
February,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
January,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
July,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
June,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
March,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
May,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
November,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
October,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
September,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
February,2024,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
January,2024,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
March,2024,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
December,2016,"Export    ","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but < 16 kg when simply dried and > 10 kg but < 16 kg when dry-salted (excl. tanned, parchment-dressed or further prepared)","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but <","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410190,4101,41,41019000
June,2016,"Export    ","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but < 16 kg when simply dried and > 10 kg but < 16 kg when dry-salted (excl. tanned, parchment-dressed or further prepared)","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but <","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410190,4101,41,41019000
March,2016,"Export    ","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but < 16 kg when simply dried and > 10 kg but < 16 kg when dry-salted (excl. tanned, parchment-dressed or further prepared)","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but <","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410190,4101,41,41019000
