CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
GRUBS BOOTS LIMITED,"UNIT 3, BRADSHAW WORKS",PRINTERS LANE,BOLTON,,,BL2 3DW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
GRUBS BOOTS LIMITED,"UNIT 3, BRADSHAW WORKS",PRINTERS LANE,BOLTON,,,BL2 3DW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
HAMIM TAHA AMIN AL-SHAMERY,66-68 STRATFORD ROAD,BIRMINGHAM,,,,B11 1AN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
HARVEY NICHOLS AND COMPANY LTD,HARRIET WALK,LONDON,,,,SW1X 7RJ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
HEAL'S (1810) LIMITED,196 TOTTENHAM COURT ROAD,LONDON,,,,W1T 7LG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
HEIDI'S BOUTIQUE LIMITED,"UNIT 40, NENE COURT",29 THE EMBANKMENT,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN8 1LD,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
HOTTER SHOES LIMITED,WOOLOVERS HOUSE,VICTORIA GARDENS,BURGESS HILL,,,RH15 9NB,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
HOTTER SHOES LIMITED,WOOLOVERS HOUSE,VICTORIA GARDENS,BURGESS HILL,,,RH15 9NB,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
HOUSE OF WIGGINTON LTD,13A,THORNCROFT DRIVE,WIRRAL,,,CH61 1AG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
INOVEIGHT LTD,12B BEECHBURN IND EST,PROSPECT ROAD,CROOK,CO DURHAM,,DL15 8RA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
ISB GROUP LIMITED,LANGLEY DRIVE,BIRMINGHAM,,,,B35 7AD,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
J BARBOUR AND SONS LTD,SIMONSIDE,SOUTH SHIELDS,TYNE & WEAR,,,NE34 9PD,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
J W ANDERSON LTD,JW ANDERSON LIMITED,21 PARR STREET,LONDON,,,N1 7GW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
J. CHOO LIMITED,10 HOWICK PLACE,LONDON,,,,SW1P 1GW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
JD SPORTS FASHION PLC,HOLLINSBROOK WAY,PILSWORTH,BURY,LANCASHIRE,,BL9 8RR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
JD SPORTS FASHION PLC,HOLLINSBROOK WAY,PILSWORTH,BURY,LANCASHIRE,,BL9 8RR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
JD SPORTS FASHION PLC,HOLLINSBROOK WAY,PILSWORTH,BURY,LANCASHIRE,,BL9 8RR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,2,2024
JD SPORTS FASHION PLC,HOLLINSBROOK WAY,PILSWORTH,BURY,LANCASHIRE,,BL9 8RR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
JD SPORTS FASHION PLC,HOLLINSBROOK WAY,PILSWORTH,BURY,LANCASHIRE,,BL9 8RR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
JD SPORTS FASHION PLC,HOLLINSBROOK WAY,PILSWORTH,BURY,LANCASHIRE,,BL9 8RR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
JOHN CHARLES LISSAMAN,UNIT 1,WHEATSHEAF COLLIERY SCHOOLYAR,SOUTHWICK ROAD,SUNDERLAND,,SR5 1DD,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
JOHN DEERE LIMITED,HARBY ROAD,LANGAR,NOTTINGHAM,,,NG13 9HT,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
KAYAH LIMITED,17A,WARRENPOINT ROAD,NEWRY,,,BT34 2PF,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
KEITH SCARROTT SHOES LTD,15 IMPERIAL SQUARE,CHELTENHAM,,,,GL50 1QZ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
KEITH SCARROTT SHOES LTD,15 IMPERIAL SQUARE,CHELTENHAM,,,,GL50 1QZ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
KURT GEIGER LTD,24 BRITTON STREET,LONDON,,,,EC1M 5UA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
LA MAISON BOUTIQUE LIMITED,33 STATION ROAD EAST,OXTED,SURREY,,,RH8 0BD,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
LK BENNETT FASHION LIMITED,95-96,NEW BOND STREET,LONDON,,,W1S 1DB,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
LN-CC AC LTD.,18-24 SHACKLEWELL LANE,LONDON,,,,E8 2EZ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
MAGICWAND LTD,624 FULHAM ROAD,LONDON,,,,SW6 5RS,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
MARCO TOZZI SHOES GMBH & CO. KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
MAXIMISE BRANDS LTD,2 STATION COTTAGES,STATION ROAD,SHENSTONE,STAFFS,,WS14 0NW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
ME AND EM LTD,WEST WORKS BUILDING,195 WOOD LANE,LONDON,,,W12 7FQ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
MERCURY PRODUCTS LTD,FREEMAN ROAD,NORTH HYKEHAM,LINCOLN,,,LN6 9AP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
NA PALI SAS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
NAVITAS OUTDOORS LIMITED,BERNERS HALL FARM,BERNERS RODING,ONGAR,ESSEX,,CM5 0TB,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
NOKWOL LIMITED,ACRE HOUSE,11-15 WILLIAM ROAD,LONDON,,,NW1 3ER,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
NOKWOL LIMITED,ACRE HOUSE,11-15 WILLIAM ROAD,LONDON,,,NW1 3ER,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
NV HER LIMITED,70 MARKET PLACE,WARWICK,,,,CV34 4SD,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
OBERON CLOTHING & ACCESSORIES LTD,25 WYLE COP,SHREWSBURY,,,,SY1 1XB,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
ON RUNNING UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
OWENSCORP ITALIA SPA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
PORTWEST CLOTHING LTD,FIELDS END BUSINESS PARK,THURNSCOE,ROTHERHAM,SOUTH YORKSHIRE,,S63 0JF,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
PORTWEST CLOTHING LTD,FIELDS END BUSINESS PARK,THURNSCOE,ROTHERHAM,SOUTH YORKSHIRE,,S63 0JF,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
PORTWEST CLOTHING LTD,FIELDS END BUSINESS PARK,THURNSCOE,ROTHERHAM,SOUTH YORKSHIRE,,S63 0JF,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
PRADA RETAIL UK LIMITED,17-18 OLD BOND STREET,LONDON,,,,W1S 4PT,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
PURE FISHING (UK) LTD,2 SILVERTON COURT,NORTHUMBERLAND BUSINESS PAR,CRAMLINGTON,,,NE23 7RY,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,2,2024
PURE FISHING (UK) LTD,2 SILVERTON COURT,NORTHUMBERLAND BUSINESS PAR,CRAMLINGTON,,,NE23 7RY,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
SADDLEBACK LIMITED,"UNIT 12, APOLLO PARK",ARMSTRONG WAY,YATE,BRISTOL,,BS37 5AH,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
SAUL (LUAS) NASH LTD,293 KENTON LANE,HARROW,,,,HA3 8RR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
SHENZHENSHI HUIGUO DIANZI KEJI YOUXIAN GONGSI,40 SHEEPCOTE DRIVE,LONG LAWFORD,RUGBY,,,CV23 9FG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
SHENZHENSHI HUIGUO DIANZI KEJI YOUXIAN GONGSI,40 SHEEPCOTE DRIVE,LONG LAWFORD,RUGBY,,,CV23 9FG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
SHENZHENYUSHENGKEJI YOUXIANGONGSI,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
SHOES FOR CREWS (EUROPE) LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
SHOES FOR CREWS (EUROPE) LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
SHOES FOR CREWS (EUROPE) LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
SHOES FOR CREWS (EUROPE) LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
SLOANE TRADING LTD,60 LONDON ROAD WEMBLEY,,-,,,HA9 7HG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
