Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
March,2024,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
July,2022,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
May,2022,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
June,2023,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
March,2023,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
April,2022,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
December,2022,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
July,2022,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
June,2022,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
March,2022,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
May,2022,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
April,2023,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
August,2023,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
June,2023,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
February,2024,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
January,2024,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
March,2024,"Import    ","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Cereal straw and husks, unprepared, whether or not chopped, ground, pressed or in the form of pellets","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121300,1213,12,12130000
September,2020,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
August,2021,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
December,2021,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
June,2021,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
October,2021,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
August,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
December,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
February,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
July,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
March,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
May,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
November,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
October,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
September,2022,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
April,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
August,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
December,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
February,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
July,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
June,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
March,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
May,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
November,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
October,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
September,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
February,2024,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
March,2024,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
August,2020,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2020,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2020,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
April,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
August,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
December,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
September,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
May,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
September,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2022,"Export    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of <= 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021010
May,2022,"Export    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of <= 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021010
February,2023,"Export    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of <= 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021010
April,2023,"Import    ","Preparations, incl. premixes, for animal food, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup but containing no starch or no milk products or containing <= 10% starch and < 10% by weight of milk products (excl. dog or cat food put up for retail sale)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099031
June,2017,"Export    ",-,,,Organic chemicals,,,29,29
January,2018,"Export    ",-,,,Organic chemicals,,,29,29
May,2018,"Export    ",-,,,Organic chemicals,,,29,29
March,2019,"Export    ",-,,,Organic chemicals,,,29,29
April,2022,"Export    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
August,2023,"Export    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
July,2023,"Export    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
June,2023,"Export    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
April,2017,"Export    ",Tetramethyl lead and tetraethyl lead,Tetramethyl lead and tetraethyl lead,Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293110,2931,29,29311000
August,2018,"Export    ","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293719,2937,29,29371900
December,2018,"Export    ","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293719,2937,29,29371900
September,2018,"Export    ","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293719,2937,29,29371900
February,2019,"Export    ","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293719,2937,29,29371900
May,2019,"Export    ","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293719,2937,29,29371900
July,2022,"Export    ","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Polypeptide hormones, protein hormones and glycoprotein hormones, their derivatives and structural analogues, used primarily as hormones (excl. somatropin, its derivatives and structural analogues, and insulin and its salts)","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293719,2937,29,29371900
August,2016,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
November,2023,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
February,2017,"Export    ","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotic","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300390,3003,30,30039000
