Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
September,2022,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
April,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
August,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
December,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
February,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
January,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
July,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
June,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
March,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
May,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
November,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
October,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
September,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
January,2024,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
November,2022,"Export    ",Prepared foods obtained from unroasted cereal flakes or from mixtures of unroasted and roasted cereal flakes or swelled cereals (excl. obtained from maize or rice and preparations of the Müsli type based on unroasted cereal flakes),Prepared foods obtained from unroasted cereal flakes or from mixtures of unroasted cereal flakes and roasted cereal flakes or swelled cereals,"Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190420,1904,19,19042099
October,2022,"Export    ",Prepared foods obtained from unroasted cereal flakes or from mixtures of unroasted and roasted cereal flakes or swelled cereals (excl. obtained from maize or rice and preparations of the Müsli type based on unroasted cereal flakes),Prepared foods obtained from unroasted cereal flakes or from mixtures of unroasted cereal flakes and roasted cereal flakes or swelled cereals,"Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190420,1904,19,19042099
October,2023,"Export    ",Prepared foods obtained from unroasted cereal flakes or from mixtures of unroasted and roasted cereal flakes or swelled cereals (excl. obtained from maize or rice and preparations of the Müsli type based on unroasted cereal flakes),Prepared foods obtained from unroasted cereal flakes or from mixtures of unroasted cereal flakes and roasted cereal flakes or swelled cereals,"Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190420,1904,19,19042099
May,2022,"Export    ","Cereals in grain or flake form or other worked grains, pre-cooked or otherwise prepared, n.e.s. (excl. rice, maize [corn], flour, groats and meal, food preparations obtained by swelling or roasting or from unroasted cereal flakes or from mixtures of unroasted cereal flakes and roasted cereal flakes or swelled cereals and bulgur wheat)","Cereals (excl. maize [corn]) in grain or flake form or other worked grains, pre-cooked or otherwise prepared, n.e.s. (excl. flour, groats and meal, food preparations obtained by swelling or roasting or from unroasted cereal flakes or from mixtures of","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190490,1904,19,19049080
December,2023,"Import    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
July,2023,"Import    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
November,2023,"Import    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
January,2024,"Import    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
May,2023,"Import    ","Groundnuts, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081198
April,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
August,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
December,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
February,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
January,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
July,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
June,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
March,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
May,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
November,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
October,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
September,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
January,2024,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
December,2023,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
September,2023,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
March,2023,"Export    ",Flavoured or coloured isoglucose syrups,"Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069030
January,2023,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2019,"Export    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
February,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
January,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
July,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
June,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
May,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
October,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
September,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
April,2023,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
December,2023,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
