Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
December,2023,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
November,2023,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
October,2023,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
February,2024,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
January,2024,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
April,2023,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
May,2023,"Import    ","Hairpins, curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)","Hairpins, curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961590,9615,96,96159000
December,2022,"Import    ","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)",Miscellaneous manufactured articles,961800,9618,96,96180000
January,2023,"Import    ","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)",Miscellaneous manufactured articles,961800,9618,96,96180000
June,2023,"Import    ","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)",Miscellaneous manufactured articles,961800,9618,96,96180000
