Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
July,2018,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
August,2020,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
December,2021,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
January,2021,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
November,2021,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
April,2022,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
June,2022,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
November,2022,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
January,2023,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
March,2023,"Export    ","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol"" and octadecan-1-ol ""stearyl alcohol"")","Saturated monohydric acyclic alcohols (excl. methanol ""methyl alcohol"", propan-1-ol ""propyl alcohol"", propan-2-ol ""isopropyl alcohol"", butanols, octanol ""octyl alcohol"" and isomers thereof, dodecan-1-ol ""lauryl alcohol"", hexadecan-1-ol ""cetyl alcohol","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290519,2905,29,29051900
November,2021,"Export    ","Ethylene glycol ""ethanediol""","Ethylene glycol ""ethanediol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290531,2905,29,29053100
December,2021,"Export    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
July,2022,"Export    ","Phenol ""hydroxybenzene"" and its salts","Phenol ""hydroxybenzene"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290711,2907,29,29071100
November,2021,"Export    ","Acyclic ketones without other oxygen function (excl. acetone, butanone ""methyl ethyl ketone"", 4-Methylpentan-2-one ""Methyl isobutyl ketone"" and 5-methylhexan-2-one)","Acyclic ketones, without other oxygen function (excl. acetone, butanone ""methyl ethyl ketone"" and 4-Methylpentan-2-one ""Methyl isobutyl ketone"")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291419,2914,29,29141990
August,2023,"Export    ","Acyclic ketones without other oxygen function (excl. acetone, butanone ""methyl ethyl ketone"", 4-Methylpentan-2-one ""Methyl isobutyl ketone"" and 5-methylhexan-2-one)","Acyclic ketones, without other oxygen function (excl. acetone, butanone ""methyl ethyl ketone"" and 4-Methylpentan-2-one ""Methyl isobutyl ketone"")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291419,2914,29,29141990
November,2023,"Export    ","Acyclic ketones without other oxygen function (excl. acetone, butanone ""methyl ethyl ketone"", 4-Methylpentan-2-one ""Methyl isobutyl ketone"" and 5-methylhexan-2-one)","Acyclic ketones, without other oxygen function (excl. acetone, butanone ""methyl ethyl ketone"" and 4-Methylpentan-2-one ""Methyl isobutyl ketone"")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291419,2914,29,29141990
April,2022,"Export    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
October,2022,"Export    ","Halogenated, sulphonated, nitrated or nitrosated derivatives of ketones or quinones (excl. chlordecone ""ISO"" and inorganic or organic compounds of mercury)","Halogenated, sulphonated, nitrated or nitrosated derivatives of ketones or quinones (excl. chlordecone ""ISO"" and inorganic or organic compounds of mercury)","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291479,2914,29,29147900
July,2023,"Export    ","Halogenated, sulphonated, nitrated or nitrosated derivatives of ketones or quinones (excl. chlordecone ""ISO"" and inorganic or organic compounds of mercury)","Halogenated, sulphonated, nitrated or nitrosated derivatives of ketones or quinones (excl. chlordecone ""ISO"" and inorganic or organic compounds of mercury)","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291479,2914,29,29147900
October,2022,"Export    ","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291711,2917,29,29171100
April,2022,"Export    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
July,2017,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
May,2017,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
August,2018,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
April,2019,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
February,2019,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
July,2019,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
June,2019,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
March,2019,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
September,2019,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
January,2020,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
December,2021,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
February,2021,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
November,2021,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
September,2021,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
April,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
August,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
February,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
January,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
July,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
March,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
May,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
November,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
October,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
September,2022,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
April,2023,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
August,2023,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
December,2023,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
January,2023,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
July,2023,"Export    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
