Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Textile fabrics and felts, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m² (excl. those of silk or man-made fibres)","Textile fabrics and felts, endless or fitted with linking devices, of a kind used in papermaking or similar machines, e.g. for paper pulp or asbestos-cement, weighing >= 650 g/m?","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591132,5911,59,59113290
March,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2018,"Import    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
September,2017,"Import    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
May,2022,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
February,2023,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
July,2022,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
February,2023,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
March,2023,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
November,2023,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
February,2024,"Import    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
July,2022,"Import    ","Jacks and hoists, hydraulic (excl. built-in jacking systems used in garages)","Jacks and hoists, hydraulic (excl. built-in jacking systems used in garages)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842542,8425,84,84254200
August,2022,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
February,2022,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
March,2022,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
October,2022,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
January,2023,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
June,2023,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
March,2023,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
May,2023,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
September,2023,"Import    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
May,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2023,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2022,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2022,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2022,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
July,2022,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
June,2022,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
March,2022,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
September,2022,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2023,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
August,2023,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2023,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
July,2023,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
March,2023,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
May,2023,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2024,"Import    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2024,"Import    ","Parts of machinery for making up paper pulp, paper or paperboard, n.e.s.","Parts of machinery for making up paper pulp, paper or paperboard, n.e.s.","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844190,8441,84,84419090
July,2020,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
August,2020,"Import    ","Electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip ""chip-on-chip technology"" (excl. relays and automatic circuit breakers)",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365005
August,2020,"Import    ","Manostats (excl. taps, cocks and valves of heading 8481)","Manostats (excl. taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903220,9032,90,90322000
July,2022,"Import    ","Parts and accessories for regulating or controlling instruments and apparatus, n.e.s.","Parts and accessories for regulating or controlling instruments and apparatus, n.e.s.","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903290,9032,90,90329000
