Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
May,2022,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
November,2022,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
October,2022,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
September,2022,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
April,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
August,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
December,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
February,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
January,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
July,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
June,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
March,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
May,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
November,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
October,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
September,2023,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
February,2024,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
January,2024,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
March,2024,"Import    ","Floor covering tiles, of polypropylene, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033910
December,2022,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
February,2022,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
July,2022,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
June,2022,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
May,2022,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
November,2022,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
March,2023,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
May,2023,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
November,2023,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
September,2023,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
February,2024,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
March,2024,"Import    ","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m²","Floor tiles, of felt, not tufted or flocked, with an area of <= 0,3 m?","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570410,5704,57,57041000
August,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
September,2023,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
