Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
June,2022,"Import    ","Esters of salicylic acid and their salts (excl. o-acetylsalicylic acid, its salts and esters)","Esters of salicylic acid and their salts (excl. o-acetylsalicylic acid, its salts and esters)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291823,2918,29,29182300
March,2022,"Import    ","Esters of salicylic acid and their salts (excl. o-acetylsalicylic acid, its salts and esters)","Esters of salicylic acid and their salts (excl. o-acetylsalicylic acid, its salts and esters)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291823,2918,29,29182300
July,2023,"Import    ","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291830,2918,29,29183000
March,2024,"Import    ","Carboxylic acids with additional oxygen function, their anhydrides, halides, peroxides and peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. only with alcohol, phenol, aldehyde or ketone function, and 2,6-dimethoxybenzoic acid, dicamba [ISO], sodium phenoxyacetate, and 2,4,5-T [ISO] [2,4,5-trichlorophenoxyacetic acid] and its salts and esters)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. only with alcohol, phenol, aldehyde or ketone function, and 2,4,5-T [","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291899,2918,29,29189990
May,2022,"Import    ","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309098
October,2022,"Import    ","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309098
September,2023,"Import    ","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309098
April,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
July,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
June,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
August,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
February,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
March,2024,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
July,2023,"Import    ","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannab",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293299,2932,29,29329900
March,2024,"Import    ","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannab",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293299,2932,29,29329900
February,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
May,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
November,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
May,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
October,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
March,2024,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
February,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
March,2024,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
August,2016,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
June,2017,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
March,2017,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
September,2018,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
December,2019,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
July,2019,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
June,2020,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
October,2021,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
December,2023,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
February,2023,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
April,2023,"Import    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
December,2023,"Import    ","Dyes of animal origin, incl. dye extracts but excl. animal black, whether or not chemically defined; preparations based on dyes of animal origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030090
October,2018,"Export    ","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320500,3205,32,32050000
September,2016,"Import    ","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320500,3205,32,32050000
March,2017,"Import    ","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320500,3205,32,32050000
December,2018,"Import    ","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320500,3205,32,32050000
February,2018,"Import    ","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colour lakes (other than Chinese or Japanese lacquer and paints); preparations based on colour lakes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320500,3205,32,32050000
