Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Import    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
September,2021,"Import    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
August,2023,"Import    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
May,2023,"Import    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
March,2021,"Import    ","Blankets and travelling rugs of cotton, knitted or crocheted (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013010
January,2022,"Import    ","Blankets and travelling rugs of cotton, knitted or crocheted (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013010
February,2022,"Export    ","Blankets and travelling rugs of cotton (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013090
September,2020,"Import    ","Blankets and travelling rugs of cotton (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013090
April,2021,"Import    ","Blankets and travelling rugs of cotton (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013090
January,2021,"Import    ","Blankets and travelling rugs of cotton (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013090
August,2022,"Import    ","Blankets and travelling rugs of cotton (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013090
July,2021,"Import    ","Blankets and travelling rugs of synthetic fibres (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of synthetic fibres (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630140,6301,63,63014090
May,2021,"Import    ","Blankets and travelling rugs of synthetic fibres (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of synthetic fibres (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630140,6301,63,63014090
January,2022,"Import    ","Blankets and travelling rugs of synthetic fibres (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of synthetic fibres (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630140,6301,63,63014090
December,2018,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
September,2018,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
April,2019,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
February,2019,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
July,2019,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
March,2019,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
September,2019,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
April,2020,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
January,2020,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
July,2020,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
November,2020,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
October,2020,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
September,2020,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
April,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
August,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
December,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
February,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
January,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
July,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
October,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
September,2021,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
March,2022,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
May,2023,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
October,2023,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
February,2024,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
November,2017,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
July,2018,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
March,2018,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
November,2018,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
September,2018,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
April,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
August,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
December,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
February,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
July,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
March,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
November,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
October,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
September,2019,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
April,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
August,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
December,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
July,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
June,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
November,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
October,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
September,2020,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
April,2021,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
February,2021,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
January,2021,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
July,2021,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
May,2021,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
October,2022,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
February,2023,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
February,2022,"Export    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
December,2019,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
