Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2017,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
October,2017,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
September,2017,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
August,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
December,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
January,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
July,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
June,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
October,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
September,2018,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
August,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
December,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
January,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
July,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
June,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
October,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
September,2019,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
August,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
December,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
January,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
July,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
June,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
October,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
September,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
August,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
December,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
January,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2018,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2018,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2019,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2020,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2021,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2021,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2021,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2022,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
August,2017,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
June,2017,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
January,2018,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
May,2018,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
June,2019,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
April,2020,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
August,2020,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
May,2022,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
August,2020,"Export    ","Concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040010
June,2020,"Export    ","Concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040010
May,2020,"Export    ","Concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040010
