Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ",Apparatus based on the use of X-rays for dental uses,Apparatus based on the use of X-rays for dental uses,"Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902213,9022,90,90221300
March,2024,"Import    ",Apparatus based on the use of X-rays for dental uses,Apparatus based on the use of X-rays for dental uses,"Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902213,9022,90,90221300
November,2022,"Import    ",X-ray tubes,X-ray tubes,"Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902230,9022,90,90223000
April,2022,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
August,2022,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
December,2022,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
January,2022,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
May,2022,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
November,2022,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
April,2023,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
August,2023,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
June,2023,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
March,2023,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
May,2023,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
October,2023,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
January,2024,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
March,2024,"Import    ",Parts and accessories of apparatus based on the use of X-rays,"X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229020
April,2022,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
December,2022,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
February,2022,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
May,2022,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
April,2023,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
December,2023,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
July,2023,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
July,2023,"Import    ",Instruments and apparatus for measuring or detecting ionising radiations,Instruments and apparatus for measuring or detecting ionising radiations,"Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903010,9030,90,90301000
January,2024,"Import    ",Instruments and apparatus for measuring or detecting ionising radiations,Instruments and apparatus for measuring or detecting ionising radiations,"Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903010,9030,90,90301000
January,2024,"Import    ","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s.","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s.","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903090,9030,90,90309000
October,2023,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
February,2022,"Import    ","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940139,9401,94,94013900
January,2023,"Import    ","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940139,9401,94,94013900
November,2023,"Import    ","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940139,9401,94,94013900
March,2024,"Import    ","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940139,9401,94,94013900
April,2023,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
May,2022,"Import    ","Parts of seats used for aircraft, n.e.s.","Parts of seats, not of wood, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940199,9401,94,94019910
August,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
December,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
February,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
January,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
July,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
June,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
March,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
May,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
November,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
September,2022,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
April,2023,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
January,2023,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
June,2023,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
March,2023,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
November,2023,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
October,2023,"Import    ","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Dentists', barbers' or similar chairs having rotating as well as both reclining and elevating movement, and parts thereof, n.e.s.","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940210,9402,94,94021000
