Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2020,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
January,2020,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
March,2020,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
September,2020,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2021,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
June,2021,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
May,2021,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
November,2021,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
October,2021,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
September,2021,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
April,2022,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
December,2022,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2022,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
January,2022,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
March,2022,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
May,2022,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
November,2022,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
August,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
December,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
January,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
July,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
March,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
November,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
October,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
September,2023,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2024,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
January,2024,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
March,2024,"Export    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
April,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
August,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
December,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
January,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
July,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
March,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
May,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
November,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
October,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
September,2022,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
August,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
December,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
January,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
July,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
June,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
March,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
May,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
November,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
October,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
September,2023,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
February,2024,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
January,2024,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
March,2024,"Import    ","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Waste and scrap of tinned iron or steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720430,7204,72,72043000
December,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
March,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
October,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
September,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
April,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
August,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
February,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
June,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of iron or steel, whether or not in bundles (excl. such items of cast iron, alloy steel or tinned iron or steel)","Turnings, shavings, chips, milling waste, sawdust, filings, trimmings and stampings of iron or steel, whether or not in bundles (excl. those of cast iron, alloy steel or tinned iron or steel)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720441,7204,72,72044110
