Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
July,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
June,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
September,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
July,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2024,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
April,2016,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
February,2016,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
January,2016,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2016,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
May,2016,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
October,2018,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
January,2019,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
July,2019,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
June,2019,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
November,2020,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
August,2021,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
September,2021,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
January,2022,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
November,2022,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
September,2023,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
January,2024,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2024,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
April,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
May,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
September,2016,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
June,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
May,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
September,2017,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2018,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2018,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2018,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2018,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
October,2018,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
September,2018,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2019,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2019,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2019,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
May,2019,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
July,2020,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
June,2020,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2020,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2021,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2021,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2021,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2021,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
October,2021,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
July,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
June,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
May,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2022,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
July,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
June,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
May,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
October,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
September,2023,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2024,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2024,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2016,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2016,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
May,2016,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2016,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2017,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
August,2017,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2017,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
July,2017,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2018,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2018,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2018,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
August,2019,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2019,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
July,2019,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
June,2019,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
October,2019,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
September,2019,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2020,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
June,2020,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
March,2020,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2020,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
September,2020,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
August,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
January,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
July,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
June,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
October,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
September,2021,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
April,2022,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
August,2022,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
December,2022,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
February,2022,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
