Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
November,2017,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
September,2017,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
April,2018,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
December,2018,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
January,2018,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
March,2018,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
April,2019,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
January,2019,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
December,2023,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
September,2023,"Export    ","Boxcalf grain splits leather, of whole calfhides and calfskins, with a surface area of <= 2,6 m² ""28 square feet""","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071211
July,2016,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
August,2019,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
March,2019,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
February,2020,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
April,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
August,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
December,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
November,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
October,2022,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
August,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
February,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
January,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
July,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
May,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. boxcalf, chamois leather, patent leather, patent laminated leather and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071219
April,2016,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
January,2016,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2016,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2019,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2020,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
September,2020,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
April,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
August,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
December,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
February,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
January,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
July,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
June,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
May,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
November,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
October,2021,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
