Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
September,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
August,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
December,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
October,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
September,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
August,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
December,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
July,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
October,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
August,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
December,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
July,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
September,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2024,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2024,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2024,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2024,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2020,"Import    ","Parts of machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather, n.e.s.","Parts of machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather, n.e.s.","Machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather (excl. drying machines, spray guns, machines for the dehairing of pigs, sewing machines and general p","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845390,8453,84,84539000
August,2018,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
April,2019,"Import    ","Parts of pneumatic tools for working in the hand, hydraulic or with self-contained electric or non-electric motor, n.e.s.","Parts of pneumatic tools for working in the hand, hydraulic or with self-contained electric or non-electric motor, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846799,8467,84,84679900
February,2016,"Import    ","Parts of machinery and apparatus for soldering, brazing, welding or surface tempering, non-electric, n.e.s.","Parts of machinery and apparatus for soldering, brazing, welding or surface tempering, non-electric, n.e.s.","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846890,8468,84,84689000
April,2022,"Import    ","Universal AC-DC motors of an output <= 37,5 W","Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011091
May,2023,"Import    ","Universal AC-DC motors of an output <= 37,5 W","Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011091
November,2022,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
August,2023,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
April,2024,"Import    ","Parts of electronic integrated circuits, n.e.s.","Parts of electronic integrated circuits, n.e.s.",Electronic integrated circuits; parts thereof,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854290,8542,85,85429000
