Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
June,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
March,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
May,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
November,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
October,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
September,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
February,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
January,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
March,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
August,2023,"Import    ",Fresh or chilled sea bream of the species Dentex dentex or Pagellus spp.,"Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028510
July,2023,"Import    ",Fresh or chilled sea bream of the species Dentex dentex or Pagellus spp.,"Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028510
October,2023,"Import    ",Fresh or chilled sea bream of the species Dentex dentex or Pagellus spp.,"Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028510
September,2023,"Import    ",Fresh or chilled sea bream of the species Dentex dentex or Pagellus spp.,"Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028510
April,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
August,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
December,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
February,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
January,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
July,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
June,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
March,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
May,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
November,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
October,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
September,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
April,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
August,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
December,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
February,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
January,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
July,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
June,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
March,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
November,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
October,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
February,2024,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
January,2024,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
March,2024,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
December,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
January,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
November,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
October,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
April,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
August,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
December,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
July,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
June,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
March,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
May,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
November,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
October,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
September,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
February,2024,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
January,2024,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
March,2024,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
June,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
May,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
August,2022,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
December,2022,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
January,2022,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
November,2022,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
October,2022,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
September,2022,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
April,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
February,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
January,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
July,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
June,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
May,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
November,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
January,2024,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
March,2024,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
December,2022,"Import    ","Fresh or chilled fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Fresh or chilled fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030299,0302,03,03029900
January,2023,"Import    ",Frozen meat of saltwater fish n.e.s. (excl. fillets and surimi),Frozen fish meat n.e.s. (excl. fillets),"Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030499,0304,03,03049999
April,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
December,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
January,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
July,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
June,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
March,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
May,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
November,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
October,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
September,2022,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
April,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
August,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
December,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
February,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
July,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
June,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
