Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810399,8103,81,81039990
March,2022,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810399,8103,81,81039990
March,2023,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810399,8103,81,81039990
February,2020,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2019,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
November,2023,"Import    ","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810991,8109,81,81099100
April,2022,"Export    ","Niobium ""columbium"", gallium, indium, vanadium and germanium waste and scrap (excl. ashes and residues)","Unwrought niobium ""columbium"", gallium, indium, vanadium and germanium; powders and waste and scrap of these metals (excl. ash and residues)","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811292,8112,81,81129221
February,2022,"Export    ","Niobium ""columbium"", gallium, indium, vanadium and germanium waste and scrap (excl. ashes and residues)","Unwrought niobium ""columbium"", gallium, indium, vanadium and germanium; powders and waste and scrap of these metals (excl. ash and residues)","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811292,8112,81,81129221
December,2021,"Export    ","Unwrought niobium ""columbium"" and rhenium; niobium ""columbium"" or rhenium powders","Unwrought niobium ""columbium"", gallium, indium, vanadium and germanium; powders and waste and scrap of these metals (excl. ash and residues)","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811292,8112,81,81129231
June,2022,"Export    ","Unwrought niobium ""columbium""; niobium ""columbium"" powders","Unwrought niobium ""columbium"", gallium, indium, vanadium and germanium; powders and waste and scrap of these metals (excl. ash and residues)","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811292,8112,81,81129240
February,2017,"Import    ","Articles of niobium ""columbium"" or rhenium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129930
October,2021,"Import    ","Articles of niobium ""columbium"" or rhenium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129930
January,2022,"Import    ","Articles of germanium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129940
October,2022,"Import    ","Articles of germanium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129940
September,2022,"Import    ","Articles of germanium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129940
May,2022,"Import    ","Articles of niobium ""columbium"", n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129950
November,2016,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
February,2017,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
December,2018,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
March,2018,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
January,2019,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
May,2019,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
September,2019,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
August,2020,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
November,2020,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
August,2021,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
December,2021,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
April,2022,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
March,2024,"Import    ","Articles of gallium, indium and vanadium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129970
March,2024,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
April,2017,"Export    ","Filing cabinets, card-index cabinets, paper trays, paper rests, pen trays, office-stamp stands and similar office or desk equipment, of base metal (excl. office furniture of heading 9403 and waste paper bins)","Filing cabinets, card-index cabinets, paper trays, paper rests, pen trays, office-stamp stands and similar office or desk equipment, of base metal (excl. office furniture of heading 9403 and waste paper bins)","Filing cabinets, card-index cabinets, paper trays, paper rests, pen trays, office-stamp stands and similar office or desk equipment, of base metal (excl. office furniture of heading 9403 and waste paper bins)",Miscellaneous articles of base metal,830400,8304,83,83040000
September,2021,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
October,2022,"Import    ","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal powder, for metal spraying, n.e.s.","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831190,8311,83,83119000
April,2017,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
October,2017,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
November,2021,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
March,2020,"Import    ","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841790,8417,84,84179000
December,2022,"Import    ","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841790,8417,84,84179000
May,2023,"Import    ","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841790,8417,84,84179000
April,2020,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
June,2022,"Import    ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s. (excl. of medical, surgical or laboratory sterilizers, those for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199085
December,2023,"Import    ","Parts of metal-rolling mills, n.e.s.","Parts of metal-rolling mills, n.e.s.",Metal-rolling mills and rolls therefor; parts of metal-rolling mills,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845590,8455,84,84559000
June,2017,"Export    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
December,2022,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
May,2023,"Import    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
September,2019,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
June,2020,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
November,2019,"Import    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
April,2022,"Import    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
October,2020,"Import    ","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Parts of vacuum cleaners, dry cleaners and wet vacuum cleaners, n.e.s.","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850870,8508,85,85087000
August,2020,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
December,2020,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
November,2020,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
August,2021,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
July,2021,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
June,2021,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
May,2021,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
November,2021,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
September,2021,"Import    ","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens, and ones used for manufacturing printed circuits)","Electric industrial or laboratory furnaces and ovens (excl. resistance heated, induction, dielectric and drying furnaces and ovens)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851430,8514,85,85143080
April,2016,"Import    ","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other than for the manufacture of semiconductor devices on semiconductor wafers)","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other th","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851490,8514,85,85149000
March,2018,"Import    ","Parts of furnaces and ovens of 8514 31 10, 8514 32 10 and 8514 39 10 used in manufacturing printed circuits","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other th","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851490,8514,85,85149030
February,2024,"Import    ","Parts of furnaces and ovens of 8514 31 10, 8514 32 10 and 8514 39 10 used in manufacturing printed circuits","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other th","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851490,8514,85,85149030
August,2017,"Import    ","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s.","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other th","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851490,8514,85,85149070
July,2017,"Import    ","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s.","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other th","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851490,8514,85,85149070
